Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,039;Q1;75;88;337;2922;676;228;2,05;33,20;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,672;-;107;384;1302;6317;1768;868;1,36;16,45;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,375;Q1;73;133;355;2734;313;323;0,71;20,56;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,331;-;78;170;422;2949;461;391;1,01;17,35;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,313;Q1;69;41;97;1374;91;93;0,92;33,51;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,298;Q1;20;24;35;218;21;35;0,91;9,08;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,260;Q2;25;91;269;1165;78;162;0,29;12,80;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
8;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,190;Q2;13;155;352;1166;30;328;0,08;7,52;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
9;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,155;Q3;28;157;432;2002;67;384;0,16;12,75;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,126;-;38;64;157;2316;23;138;0,17;36,19;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
11;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q3;12;131;332;2225;32;311;0,10;16,98;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;21243;"Pharmacy Times";trade journal;"00030627";0,108;Q4;8;213;461;702;16;407;0,03;3,30;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";;-;31;18;0;357;0;0;0,00;19,83;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
