Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,303;Q2;25;30;22;843;26;19;1,18;28,10;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Rehabilitation (Q2); Psychology (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology"
2;21100265622;"ESANN 2005 Proceedings - 13th European Symposium on Artificial Neural Networks";conference and proceedings;"-";0,226;-;13;0;96;0;67;95;0,70;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
3;21100304843;"TRIDENTCOM 2008 - 4th International ICST Conference on Testbeds and Research Infrastructures for the Development of Networks and Communities";conference and proceedings;"-";0,224;-;9;0;38;0;46;37;1,21;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
4;21100265624;"ESANN 2008 Proceedings, 16th European Symposium on Artificial Neural Networks - Advances in Computational Intelligence and Learning";conference and proceedings;"-";0,220;-;11;0;88;0;62;87;0,70;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
5;21100418413;"Proceedings of the 7th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2007";conference and proceedings;"-";0,214;-;15;0;67;0;98;66;1,46;0,00;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
6;21100337104;"BODYNETS 2007 - 2nd International ICST Conference on Body Area Networks";conference and proceedings;"-";0,197;-;9;0;24;0;37;23;1,54;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
7;21100382803;"6th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,135;-;4;0;38;0;13;37;0,34;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
8;21100384027;"5th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,134;-;3;0;45;0;8;44;0,00;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
9;21100346273;"QShine 2008 - 5th International ICST Conference on Heterogeneous Networking for Quality, Reliability, Security and Robustness";conference and proceedings;"-";0,134;-;5;0;47;0;6;46;0,13;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
10;21100304251;"CRIS 2006: Enabling Interaction and Quality: Beyond the Hanseatic League - 8th International Conference on Current Research Information Systems";conference and proceedings;"-";0,132;-;5;0;17;0;2;16;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
11;21100304851;"3rd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2007";conference and proceedings;"-";0,126;-;3;0;16;0;3;14;0,19;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
12;21100782479;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,126;-;1;0;1;0;2;1;2,00;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
13;21100497355;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,125;-;7;0;49;0;20;48;0,41;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
14;21100309807;"3rd International ICST Conference on Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS 2008";conference and proceedings;"-";0,125;-;4;0;13;0;6;12;0,46;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
15;21100326892;"Proceedings of ISCRAM 2006 - 3rd International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,123;-;14;0;76;0;38;74;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
16;21100414841;"LSAME 2008 - Leuven Symposium on Applied Mechanics in Engineering, Conference Proceedings";conference and proceedings;"-";0,120;-;4;0;62;0;5;60;0,08;0,00;Belgium;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
17;21100373613;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,119;-;8;0;30;0;17;28;0,57;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
18;21100371914;"1st International North American Simulation Technology Conference, NASTEC 2008";conference and proceedings;"-";0,114;-;3;0;24;0;8;21;0,33;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
19;21100304847;"4th International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2008";conference and proceedings;"-";0,111;-;2;0;17;0;5;15;0,29;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
20;21100319030;"MOBIMEDIA 2008 - 4th International ICST Mobile Multimedia Communications Conference";conference and proceedings;"-";0,111;-;6;0;36;0;26;34;0,72;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
21;21100373679;"MobiQuitous 2008 - 5th International ICST Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services";conference and proceedings;"-";0,106;-;5;0;33;0;15;32;0,45;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
22;21100370180;"13th European Concurrent Engineering Conference 2006, ECEC 2006 - 3rd Future Business Technology Conference, FUBUTEC 2006";conference and proceedings;"-";0,105;-;3;0;27;0;3;25;0,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
23;21100304860;"2nd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2006";conference and proceedings;"-";0,103;-;2;0;13;0;3;11;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
24;21100370257;"14th European Concurrent Engineering Conference 2007, ECEC 2007 - 4th Future Business Technology Conference, FUBUTEC 2007";conference and proceedings;"-";0,102;-;3;0;12;0;5;10;0,42;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
25;21100370175;"15th European Concurrent Engineering Conference 2008, ECEC 2008 - 5th Future Business Technology Conference, FUBUTEC 2008";conference and proceedings;"-";0,101;-;2;0;23;0;4;21;0,17;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
26;21100349570;"7th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,101;-;3;0;23;0;6;22;0,26;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
27;21100241622;"7th International Conference on Intelligent Games and Simulation, GAME-ON 2006";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
28;21100241627;"8th International Conference on Intelligent Games and Simulation, GAME-ON 2007";conference and proceedings;"-";0,101;-;5;0;28;0;10;26;0,36;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
29;21100241630;"9th International Conference on Intelligent Games and Simulation, GAME-ON 2008";conference and proceedings;"-";0,101;-;4;0;26;0;5;24;0,19;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
30;21100305249;"EUROMEDIA 2006 - 12th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,101;-;2;0;23;0;1;21;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
31;21100305260;"EUROMEDIA 2007 - 13th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications and D-TV";conference and proceedings;"-";0,101;-;3;0;28;0;3;26;0,11;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
32;21100305258;"EUROMEDIA 2008 - 14th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications Medical Imaging and D-TV";conference and proceedings;"-";0,101;-;3;0;31;0;4;29;0,13;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
33;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";;-;21;65;0;633;0;0;0,00;9,74;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous); Neuroscience (miscellaneous); Psychology (miscellaneous); Rehabilitation";"Computer Science; Medicine; Neuroscience; Psychology"
34;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;105;363;1022;87;359;0,28;9,73;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
