Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
128;5300152536;"MSW Management";journal;"10537899";;-;3;90;0;0;0;0;0,00;0,00;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution; Waste Management and Disposal";"Environmental Science"
127;21100937407;"Environmental Footprints and Eco-Design of Products and Processes";book series;"23457651, 2345766X";0,133;Q4;16;201;282;9293;326;1;1,18;46,23;Switzerland;Western Europe;"Springer International Publishing";"2015-2024";"Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
126;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";0,169;Q4;3;2;5;65;5;5;0,33;32,50;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
125;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";1,307;Q1;16;6;7;157;37;6;5,29;26,17;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q1); Ocean Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Engineering; Environmental Science"
124;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,456;Q3;37;163;506;11982;583;9;0,92;73,51;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
123;26369;"Radwaste Solutions";journal;"15294900";0,102;Q4;5;0;17;0;0;14;0,00;0,00;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
122;21101091736;"Worldwide Waste";journal;"23997117";0,408;Q3;7;5;23;253;28;23;0,93;50,60;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
121;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,328;Q3;57;4;30;240;57;30;0,07;60,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
120;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,173;Q4;24;15;33;760;27;32;0,71;50,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
119;26515;"Water and Wastes Digest";trade journal;"00431141";0,101;Q4;2;0;32;0;0;32;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
118;21101039272;"Anthropocene Coasts";journal;"25614150";0,596;Q2;12;16;38;757;104;36;1,72;47,31;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation (Q2); Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
117;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,590;Q2;23;16;41;832;128;41;3,10;52,00;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
116;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,843;Q2;32;26;42;3445;233;42;4,97;132,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
115;21100826238;"Biofuel Research Journal";journal;"22928782";2,508;Q1;45;16;46;1466;627;46;15,67;91,63;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
