Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,962;Q1;102;14;58;3105;247;51;3,42;221,79;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;22343;"Infection and Immunity";journal;"10985522, 00199567";2,099;Q1;242;1052;2883;43184;12715;2871;4,20;41,05;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;22993;"Parasitology";journal;"14698161, 00311820";0,999;Q1;129;175;506;7063;1094;503;2,13;40,36;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
4;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,179;Q1;157;204;605;7830;1632;584;2,66;38,38;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;22989;"Parasite Immunology";journal;"01419838, 13653024";0,988;Q1;83;75;222;2745;507;216;2,18;36,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
6;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,606;Q1;121;220;617;7745;1702;617;2,47;35,20;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,710;Q2;92;63;195;2005;252;194;1,23;31,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,884;Q1;86;87;349;2678;610;349;1,54;30,78;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,610;Q2;144;245;666;7504;889;657;1,37;30,63;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
10;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,345;Q3;41;46;125;1395;72;124;0,65;30,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
