Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,237;Q1;88;44;134;2957;308;131;2,11;67,20;36,80;6;8;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,768;Q1;77;70;129;3075;178;111;1,29;43,93;41,07;6;7;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;4700152639;"American Museum Novitates";book series;"00030082";0,739;Q1;43;28;69;1623;107;69;1,86;57,96;32,53;1;2;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;21100435589;"Curator";journal;"21516952";0,183;Q2;16;38;98;1173;75;87;0,70;30,87;56,52;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
5;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,177;Q2;18;19;36;493;31;28;0,96;25,95;87,50;0;1;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
6;16546;"Public Historian";journal;"02723433, 15338576";0,175;Q2;20;55;93;1160;40;79;0,51;21,09;59,32;0;10;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
7;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,128;Q3;11;9;22;325;1;17;0,00;36,11;100,00;0;1;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
8;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,111;-;3;0;31;0;5;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
9;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,111;Q3;4;12;63;496;9;50;0,12;41,33;66,67;0;2;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
10;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,103;Q3;9;12;60;449;10;60;0,11;37,42;64,71;0;3;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
11;69608;"ARTnews";journal;"00043273";0,101;Q4;3;59;49;38;0;43;0,00;0,64;61,29;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
12;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,101;Q4;6;5;25;152;2;18;0,14;30,40;66,67;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
13;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,100;Q4;3;17;55;210;2;42;0,03;12,35;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;23;84;117;0;74;0,00;5,09;69,57;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;6000152770;"Museum";journal;"00274089";0,100;Q4;4;35;126;0;0;92;0,00;0,00;57,14;0;2;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
16;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;17;46;370;9;44;0,20;21,76;40,00;0;10;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
