Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,762;Q1;304;513;1540;14231;6243;1329;3,47;27,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,660;Q1;266;368;983;11046;4446;836;4,22;30,02;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,397;Q1;189;263;808;6621;2574;617;2,89;25,17;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,197;Q1;261;318;903;10513;4423;838;4,55;33,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,943;Q1;168;252;683;7151;1938;649;2,74;28,38;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,941;Q1;236;515;1457;15411;4208;1365;2,79;29,92;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,857;Q1;118;36;109;1072;493;83;4,16;29,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,730;Q1;144;237;545;4505;1337;449;2,16;19,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,681;Q1;260;587;2059;21014;6301;1363;2,97;35,80;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;13068;"Spine";journal;"03622436, 15281159";1,680;Q1;292;673;2150;20034;6049;1926;2,31;29,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,471;Q1;145;144;343;4293;1008;255;2,84;29,81;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";1,358;Q1;68;25;78;1664;143;75;1,54;66,56;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
13;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,283;Q1;120;45;132;2330;442;127;2,90;51,78;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
14;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";1,177;Q1;60;52;122;3509;259;108;1,89;67,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,151;Q1;131;92;260;3172;662;234;1,98;34,48;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,150;Q1;216;317;991;10968;3056;894;2,60;34,60;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,129;Q1;161;471;1127;14490;2772;1122;2,13;30,76;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,107;Q1;89;55;152;1943;353;141;2,24;35,33;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
19;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,093;Q1;94;59;162;1411;330;144;1,76;23,92;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;38062;"Exercise Immunology Review";journal;"10775552";1,079;Q2;63;7;30;812;94;25;2,59;116,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q2); Sports Science (Q2)";"Health Professions; Immunology and Microbiology"
21;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,922;Q2;118;116;336;2515;739;237;1,95;21,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,922;Q2;69;26;93;1208;236;91;2,66;46,46;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
23;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,921;Q2;93;71;162;3092;339;129;1,90;43,55;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;15281;"Sport Psychologist";journal;"15432793, 08884781";0,904;Q2;83;27;85;1297;162;84;1,65;48,04;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
25;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,880;Q2;83;43;93;2871;211;91;1,97;66,77;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
26;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,834;Q2;79;53;146;1985;289;145;1,81;37,45;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
27;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,771;Q2;65;20;58;916;127;57;2,00;45,80;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
28;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,766;Q2;68;28;94;942;193;81;1,49;33,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
29;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,724;Q2;71;51;135;1688;232;121;1,74;33,10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,675;Q2;62;32;85;1225;130;68;1,15;38,28;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
31;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,672;Q2;117;163;439;4764;794;398;1,65;29,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
32;16868;"Motor Control";journal;"10871640, 15432696";0,584;Q3;53;33;91;1501;131;79;1,49;45,48;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
33;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,554;Q3;29;20;60;740;64;53;0,95;37,00;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
34;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,519;Q3;62;44;108;1363;159;99;1,38;30,98;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,504;Q3;69;48;154;1478;175;154;0,91;30,79;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,504;Q3;48;23;53;701;72;52;0,92;30,48;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
37;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,461;Q3;28;29;51;659;64;49;1,25;22,72;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
38;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,460;Q3;62;68;149;1925;223;122;1,48;28,31;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,430;Q3;66;84;232;2386;263;210;1,12;28,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;15800154701;"PM and R";journal;"19341482, 19341563";0,357;Q3;84;224;381;5868;381;290;1,00;26,20;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
41;5800207377;"International SportMed Journal";journal;"15283356";0,317;Q3;18;21;58;568;46;56;0,92;27,05;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
42;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,314;Q3;53;83;233;1214;180;153;0,78;14,63;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
43;19700183042;"Archives of Budo";journal;"16438698";0,306;Q3;27;31;32;876;38;31;1,19;28,26;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
44;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,269;Q3;36;36;112;863;37;99;0,16;23,97;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
45;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,236;Q3;58;80;233;2722;103;223;0,48;34,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
46;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,205;Q4;19;62;209;965;48;199;0,20;15,56;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
47;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,148;Q4;29;74;217;657;37;165;0,16;8,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
48;21075;"Journal of sport history";journal;"00941700, 21558450";0,147;Q4;13;0;3;0;3;3;1,00;0,00;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q2); History (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
49;19900192008;"Sport History Review";journal;"10871659, 15432947";0,101;Q4;8;9;17;412;1;17;0,06;45,78;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
