Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,435;Q1;263;163;640;7347;6815;509;10,21;45,07;25,23;47;37;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,639;Q1;196;729;1749;37038;15066;1749;8,02;50,81;24,89;1;5;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,546;Q1;272;279;571;19206;4563;569;8,26;68,84;25,11;0;3;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;15714;"Geotechnique";journal;"17517656, 00168505";2,775;Q1;170;91;282;3646;1372;267;4,48;40,07;25,00;0;21;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,747;Q1;131;76;224;7470;1618;224;6,65;98,29;29,14;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;24430;"Journal of Petrology";journal;"14602415, 00223530";2,644;Q1;195;108;239;12513;1117;228;4,64;115,86;26,87;4;14;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;26704;"Astronomical Journal";journal;"00046256, 15383881";2,610;Q1;268;583;1501;40908;8890;1501;6,13;70,17;25,14;0;13;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,376;Q1;479;3015;9155;227203;48187;9153;5,42;75,36;27,35;8;29;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,337;Q1;280;477;1486;41117;7509;1468;4,85;86,20;29,27;9;76;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
10;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,218;Q1;156;83;377;3633;1736;373;4,22;43,77;16,53;2;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,196;Q1;127;67;165;5141;765;162;3,91;76,73;49,15;13;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;27470;"Antipode";journal;"00664812, 14678330";2,177;Q1;121;88;232;6600;1011;232;3,97;75,00;50,34;22;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,172;Q1;139;377;946;16570;6373;942;6,44;43,95;24,94;2;60;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";2,143;Q1;200;283;632;13092;4815;631;7,65;46,26;21,86;5;33;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
15;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,067;Q1;119;230;691;9820;3105;691;4,80;42,70;24,34;1;5;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,058;Q1;372;3721;10649;277359;54094;10648;5,14;74,54;26,43;0;35;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,990;Q1;109;104;453;5245;1719;453;4,17;50,43;16,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,970;Q1;131;477;846;22262;4417;825;4,86;46,67;22,98;1;39;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
19;26239;"Quaternary Science Reviews";journal;"02773791";1,884;Q1;212;447;1123;45103;5044;1106;4,04;100,90;34,16;26;102;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;4000148310;"Geobiology";journal;"14724677, 14724669";1,859;Q1;84;45;141;3815;662;140;4,24;84,78;36,71;2;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;22524;"Climate Policy";journal;"14693062, 17527457";1,764;Q1;85;105;298;6682;1358;288;4,43;63,64;37,80;84;100;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;14003;"Palaeontology";journal;"14754983, 00310239";1,690;Q1;74;61;171;5086;596;166;3,48;83,38;28,75;0;12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;28795;"GIScience and Remote Sensing";journal;"15481603";1,643;Q1;63;70;144;4564;940;142;6,31;65,20;32,86;4;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
24;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,631;Q1;137;168;331;12003;1440;321;4,27;71,45;39,31;31;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
25;15904;"Geosynthetics International";journal;"10726349, 17517613";1,618;Q1;67;52;138;2323;473;135;3,42;44,67;23,53;2;4;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;13300154704;"Geography Compass";journal;"17498198";1,587;Q1;85;51;125;5431;544;123;4,40;106,49;47,31;6;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,580;Q1;192;413;1353;23912;6486;1351;3,84;57,90;28,66;62;103;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
28;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,548;Q1;229;1034;2529;62902;14945;2504;5,65;60,83;40,83;225;816;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;24432;"Journal of Structural Geology";journal;"01918141";1,533;Q1;146;232;481;19210;1960;472;3,66;82,80;21,56;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
30;26393;"Organic Geochemistry";journal;"01466380";1,525;Q1;156;93;409;6855;1597;409;3,49;73,71;35,21;1;15;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
31;22017;"Basin Research";journal;"0950091X, 13652117";1,522;Q1;97;87;216;6972;921;214;4,06;80,14;20,33;0;10;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;26320;"Sedimentology";journal;"00370746, 13653091";1,494;Q1;126;137;289;14047;1233;287;3,96;102,53;25,98;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
33;28409;"Progress in Oceanography";journal;"00796611";1,487;Q1;151;160;447;13197;1856;440;3,95;82,48;36,57;27;38;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,444;Q1;128;446;1226;20219;4739;1193;3,70;45,33;22,84;4;110;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
35;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,429;Q1;130;107;281;9156;971;266;3,33;85,57;26,50;1;12;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,419;Q1;114;121;329;5895;1310;327;4,09;48,72;23,25;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
37;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,400;Q1;279;611;2036;35645;10541;2024;4,98;58,34;34,69;60;324;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;23890;"Terra Nova";journal;"13653121, 09544879";1,353;Q1;102;49;160;2430;463;152;2,97;49,59;24,15;2;5;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
39;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,348;Q1;138;251;694;15412;2194;674;2,88;61,40;34,00;77;114;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,342;Q1;78;55;154;4479;698;154;4,03;81,44;21,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
41;22645;"Geothermics";journal;"03756505";1,329;Q1;93;175;387;9029;1873;387;4,64;51,59;26,32;7;124;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
42;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,317;Q1;155;346;1192;30554;4526;1176;3,56;88,31;24,70;2;42;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
43;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,302;Q1;199;516;1629;29508;4888;1616;2,92;57,19;23,31;13;62;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
44;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,294;Q1;150;265;644;19378;2862;613;3,94;73,12;24,35;15;69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
45;21101020024;"Big Earth Data";journal;"20964471, 25745417";1,254;Q1;25;24;55;1152;297;53;3,81;48,00;28,03;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1)";"Computer Science; Earth and Planetary Sciences"
46;21100255737;"Anthropocene";journal;"22133054";1,212;Q1;43;37;86;2623;399;85;3,76;70,89;32,82;7;32;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;24419;"Journal of Glaciology";journal;"00221430";1,199;Q1;117;74;272;4501;866;261;3,00;60,82;21,37;10;6;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
48;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,191;Q1;37;42;77;2768;418;73;5,38;65,90;33,89;13;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;27522;"International Geology Review";journal;"00206814, 19382839";1,188;Q1;105;127;324;13065;1132;321;3,61;102,87;25,00;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
50;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,172;Q1;157;174;581;11735;1701;546;2,52;67,44;35,97;37;46;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
51;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,161;Q1;86;564;856;35885;4435;844;4,83;63,63;38,81;117;413;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
52;5800179606;"Carbon Balance and Management";journal;"17500680";1,148;Q1;46;27;65;1641;297;65;2,98;60,78;25,55;10;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,142;Q1;104;88;211;5857;580;210;2,62;66,56;32,73;6;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
54;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,138;Q1;44;73;191;3933;644;190;3,31;53,88;19,06;12;27;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
55;14005;"Paleobiology";journal;"00948373, 19385331";1,131;Q1;102;33;119;2799;300;119;2,61;84,82;24,27;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,130;Q1;140;143;393;10751;1260;391;2,89;75,18;38,75;20;31;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;16936;"Minerals Engineering";journal;"08926875";1,092;Q1;136;411;962;16472;4747;954;4,79;40,08;26,60;5;65;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
58;21100870853;"npj Microgravity";journal;"23738065";1,092;Q2;35;37;81;1743;371;81;4,46;47,11;32,21;3;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
59;28694;"Geographical Journal";journal;"00167398, 14754959";1,071;Q1;76;35;115;1862;364;108;2,83;53,20;48,78;4;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
60;10900153323;"Georisk";journal;"17499518, 17499526";1,062;Q1;38;20;83;986;224;77;2,43;49,30;23,08;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
61;21100894508;"Atmospheric Environment: X";journal;"25901621";1,057;Q2;23;47;49;2692;186;49;3,80;57,28;32,44;11;22;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
62;21100807094;"Geoscience Letters";journal;"21964092";1,031;Q1;31;20;82;886;258;41;3,41;44,30;27,12;2;5;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
63;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,027;Q1;119;56;134;4074;537;131;3,28;72,75;23,70;7;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
64;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,016;Q1;87;44;147;2976;360;146;2,46;67,64;29,02;9;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,016;Q1;87;50;110;2263;278;110;2,00;45,26;27,65;2;9;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
66;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,015;Q2;155;262;705;17020;2579;695;3,55;64,96;33,14;3;116;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
67;22634;"Holocene";journal;"14770911, 09596836";1,008;Q1;132;149;457;12495;1211;455;2,61;83,86;32,57;6;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
68;12440;"Professional Geographer";journal;"14679272, 00330124";0,994;Q1;90;53;191;2846;496;184;2,06;53,70;40,21;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
69;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,982;Q1;69;85;356;5813;1102;349;2,77;68,39;30,53;12;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,981;Q1;71;128;352;6151;1195;348;3,05;48,05;17,18;6;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
71;144618;"Geo-Spatial Information Science";journal;"10095020";0,956;Q1;40;34;93;1236;452;89;4,40;36,35;31,18;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
72;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,950;Q1;86;101;223;4349;636;212;2,83;43,06;24,64;3;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
73;110607;"Annals of Glaciology";journal;"02603055";0,944;Q1;94;68;112;3827;282;104;2,30;56,28;33,21;3;2;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
74;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,937;Q1;26;27;67;842;106;64;1,23;31,19;10,23;0;5;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
75;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,937;Q1;56;72;204;6289;486;202;2,43;87,35;24,03;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
76;110327;"Computers and Geosciences";journal;"00983004";0,936;Q1;151;145;497;6587;1946;490;3,68;45,43;25,04;1;15;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
77;26476;"Geological Magazine";journal;"14695081, 00167568";0,935;Q1;94;130;317;11131;815;313;2,39;85,62;27,78;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
78;25776;"Quaternary International";journal;"10406182";0,927;Q1;125;456;1955;35770;4490;1835;2,06;78,44;37,13;9;75;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
79;91941;"World Archaeology";journal;"14701375, 00438243";0,926;Q1;80;44;144;3335;225;134;1,34;75,80;44,44;0;6;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
80;24062;"Geochemical Transactions";journal;"14674866";0,925;Q2;49;7;26;325;103;26;4,11;46,43;32,14;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
81;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,920;Q1;36;41;93;3043;148;86;1,51;74,22;36,30;3;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
82;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,918;Q1;203;453;1330;21977;5000;1309;3,43;48,51;30,10;14;118;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
83;28333;"Ocean and Coastal Management";journal;"09645691";0,916;Q1;107;278;897;19292;3171;879;3,45;69,40;42,09;71;245;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,899;Q1;59;125;313;5677;1380;308;3,69;45,42;25,29;6;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
