Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
271;12810;"Journal of Information Ethics";journal;"10619321";;-;12;10;0;240;0;0;0,00;24,00;50,00;0;3;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Library and Information Sciences; Philosophy";"Arts and Humanities; Social Sciences"
270;21101046738;"New Directions in Book History";book series;"26346117, 26346125";0,133;Q4;4;29;111;734;9;1;0,09;25,31;0,00;0;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
269;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,111;Q4;18;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
268;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,398;Q2;6;26;61;1229;18;3;0,29;47,27;0,00;0;7;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
267;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,108;Q4;9;3;104;1098;5;4;0,03;366,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
266;16004;"Reference and User Services Quarterly";journal;"10949054";0,237;Q3;37;0;8;0;4;5;0,50;0,00;0,00;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
265;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,112;Q4;8;0;30;0;7;8;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
264;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,104;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
263;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";0,107;Q4;4;6;10;211;2;10;0,00;35,17;66,67;0;1;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
262;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q4;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
261;13970;"Library and Information Science";journal;"03734447";0,104;Q4;6;4;12;172;1;12;0,09;43,00;28,57;0;1;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
260;19600166417;"Script and Print";journal;"18349013";0,103;Q4;5;0;27;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
259;21101172239;"Palabra Clave (La Plata)";journal;"18539912, 16662938";0,110;Q4;1;18;13;468;3;13;0,23;26,00;58,82;0;4;Argentina;Latin America;"Universidad Nacional de La Plata";"2022-2023";"Library and Information Sciences (Q4)";"Social Sciences"
258;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
257;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,115;Q4;39;224;952;8379;923;15;1,08;37,41;18,18;0;51;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
256;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,112;Q4;1;9;15;728;2;15;0,22;80,89;33,33;0;2;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"History (Q3); Museology (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
255;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,113;Q4;4;6;17;227;4;16;0,15;37,83;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
254;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,231;Q3;15;0;16;0;15;16;1,08;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q3)";"Social Sciences"
253;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,102;Q4;1;7;22;289;1;16;0,07;41,29;50,00;0;0;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
252;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,152;Q3;12;2;16;91;15;16;0,20;45,50;25,00;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
251;21101102022;"Journal of Open Humanities Data";journal;"2059481X";0,112;Q4;3;31;32;705;21;18;0,66;22,74;36,73;0;6;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019, 2022-2023";"Arts and Humanities (miscellaneous) (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
250;21100837856;"School Library Research";journal;"21651019";0,162;Q3;16;2;18;75;15;18;0,50;37,50;100,00;0;1;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences (Q3); Media Technology (Q3)";"Engineering; Social Sciences"
249;6000167588;"Archives";journal;"00039535";0,102;Q4;3;0;19;0;1;19;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
248;21101158608;"Bibliotecas";journal;"14093049, 16593286";0,135;Q4;2;2;21;55;4;21;0,12;27,50;75,00;0;1;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences (Q4)";"Social Sciences"
247;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;84;0;3;21;0,04;0,00;0,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
246;15416;"Computers in Libraries";trade journal;"10417915";0,133;Q4;19;100;86;129;8;23;0,09;1,29;71,43;0;4;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
245;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,255;Q2;3;15;23;660;9;23;0,50;44,00;60,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
244;21101051215;"Scholarly Assessment Reports";journal;"26895870";0,679;Q1;8;0;23;0;60;23;2,50;0,00;0,00;0;0;United States;Northern America;"Levy Library Press";"2019-2021";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
243;145258;"Informing Science";journal;"15214672, 15479684";0,137;Q4;27;14;24;886;15;24;0,38;63,29;54,29;1;6;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q4)";"Social Sciences"
242;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,238;Q3;22;0;27;0;22;26;0,82;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
241;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,159;Q3;14;1;28;0;9;26;0,33;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q3)";"Social Sciences"
240;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,264;Q2;5;6;39;58;23;26;0,77;9,67;100,00;0;0;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
239;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,198;Q3;6;0;27;0;31;27;0,83;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
238;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,522;Q1;21;5;28;127;42;28;1,55;25,40;37,50;0;0;United States;Northern America;"Routledge";"2007-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
237;14076;"Libres";journal;"10586768";0,132;Q4;14;0;28;0;9;28;0,20;0,00;0,00;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
236;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,146;Q3;7;17;42;94;6;28;0,10;5,53;47,06;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
235;144673;"Performance Measurement and Metrics";journal;"14678047";0,323;Q2;26;13;28;544;49;28;1,35;41,85;50,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
234;5800208091;"Information Design Journal";journal;"01425471";0,129;Q4;23;14;36;641;16;29;0,44;45,79;54,17;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
233;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";0,104;Q4;4;6;37;229;7;29;0,20;38,17;66,67;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
232;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";0,107;Q4;9;4;29;287;6;29;0,00;71,75;28,57;0;2;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Library and Information Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Engineering; Social Sciences"
231;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,201;Q3;17;8;29;229;20;29;0,65;28,63;83,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
230;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,140;Q4;8;20;33;0;8;31;0,26;0,00;64,71;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
229;23808;"Scriptorium";journal;"00369772";0,105;Q4;9;0;31;0;3;31;0,13;0,00;0,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
228;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,134;Q4;11;9;43;35;8;32;0,14;3,89;66,67;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
227;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,113;Q4;6;10;37;372;2;32;0,00;37,20;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
226;5800207822;"Terminology";journal;"15699994, 09299971";0,305;Q2;27;11;33;621;35;32;0,91;56,45;62,50;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
225;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,138;Q4;3;26;39;553;9;34;0,30;21,27;58,33;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
224;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,478;Q2;22;23;36;567;65;34;1,95;24,65;50,00;0;6;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
223;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,109;Q4;9;6;39;234;6;34;0,13;39,00;37,50;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q4); Conservation (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
222;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,238;Q3;7;10;34;671;23;34;0,71;67,10;25,00;0;4;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
221;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";0,277;Q2;9;19;38;535;126;35;3,32;28,16;24,32;0;10;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
220;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,120;Q4;14;1;44;22;10;35;0,21;22,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q4)";"Social Sciences"
219;98245;"Library Resources and Technical Services";journal;"00242527";0,286;Q2;25;15;46;378;22;36;0,43;25,20;67,86;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
218;23776;"Archivaria";journal;"03186954";0,175;Q3;31;9;41;0;17;37;0,29;0,00;64,29;0;1;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
217;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,242;Q3;12;10;51;133;35;37;0,69;13,30;85,71;0;4;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
216;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,129;Q4;2;16;37;445;12;37;0,36;27,81;78,95;0;7;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
215;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,191;Q3;10;18;46;482;33;37;0,48;26,78;38,71;0;5;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
214;21100205109;"Scire";journal;"11353716";0,107;Q4;6;11;37;358;2;37;0,04;32,55;56,00;0;4;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
213;21101133572;"Atlanti+";journal;"26704560, 26704579";0,101;Q4;2;7;41;134;0;38;0,00;19,14;80,00;0;1;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
212;21100245913;"Bilgi Dunyasi";journal;"13023217";0,131;Q4;5;9;40;296;6;38;0,13;32,89;61,54;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
211;13399;"Law Library Journal";journal;"00239283";0,172;Q3;19;14;38;1653;9;38;0,11;118,07;60,87;0;3;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
210;21100936586;"Book History";journal;"10987371, 15291499";0,142;Q3;4;15;46;875;19;39;0,32;58,33;88,24;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q2); Conservation (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
209;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,157;Q3;22;13;45;299;25;39;0,68;23,00;60,00;0;2;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Library and Information Sciences (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
208;19700170495;"LIBER Quarterly";journal;"14355205";0,430;Q2;20;14;40;472;51;39;1,39;33,71;65,38;0;3;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
207;23739;"Quaerendo";journal;"00149527, 15700690";0,121;Q4;8;15;42;688;16;39;0,35;45,87;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
206;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,179;Q3;11;20;42;433;23;39;0,55;21,65;60,71;0;2;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q3)";"Social Sciences"
205;21100373617;"Biblios";journal;"15624730";0,103;Q4;6;2;40;81;3;40;0,07;40,50;0,00;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
204;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,141;Q3;13;17;42;733;17;41;0,34;43,12;46,67;0;6;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
203;19400158815;"Communications in Information Literacy";journal;"19335954";0,505;Q2;22;18;44;645;77;41;1,48;35,83;84,21;0;4;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
202;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,313;Q2;6;7;47;158;70;41;0,13;22,57;18,75;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q2)";"Social Sciences"
201;21101030341;"Proceedings from the Document Academy";journal;"2473215X";0,114;Q4;3;21;51;408;13;41;0,29;19,43;57,14;0;1;United States;Northern America;"University of Akron";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
200;21100241782;"Ibersid";journal;"2174081X, 18880967";0,175;Q3;6;22;42;681;19;42;0,28;30,95;52,00;0;4;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
199;21101048046;"Information and Culture";journal;"21663033, 21648034";0,173;Q3;14;14;43;1210;25;42;0,75;86,43;52,94;0;2;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
198;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,149;Q3;3;15;42;731;8;42;0,21;48,73;34,48;0;4;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
197;145290;"Bottom Line";journal;"0888045X";1,010;Q1;25;10;44;780;328;43;8,70;78,00;40,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Business, Management and Accounting; Social Sciences"
196;12100156499;"Notes";journal;"1534150X, 00274380";0,273;Q2;12;38;50;795;22;44;0,47;20,92;65,96;0;1;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
195;21101049621;"Open Information Science";journal;"24511781";0,278;Q2;10;25;44;1351;60;44;1,39;54,04;54,35;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
194;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,149;Q3;16;17;45;177;17;45;0,29;10,41;64,71;0;0;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q3); Health (social science) (Q4)";"Social Sciences"
193;4700152758;"Reference Librarian";journal;"02763877";0,415;Q2;25;10;45;421;46;45;1,23;42,10;66,67;0;2;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2)";"Social Sciences"
192;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;0;47;0;3;46;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
191;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,151;Q3;13;11;53;172;10;47;0,26;15,64;73,68;0;2;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
190;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,111;Q4;4;0;50;0;4;48;0,02;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
189;147225;"Computers in the Schools";journal;"07380569, 15287033";0,384;Q2;37;36;51;1949;100;50;1,33;54,14;53,33;1;15;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
188;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,323;Q2;22;12;50;1722;79;50;1,68;143,50;38,89;1;8;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
187;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,145;Q3;5;37;51;748;9;50;0,18;20,22;65,12;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
186;29745;"Information and Organization";journal;"14717727";2,010;Q1;75;21;52;2007;435;51;7,03;95,57;38,33;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
185;21100887535;"Collection and Curation";journal;"25149326";0,200;Q3;21;19;52;577;46;52;0,93;30,37;32,35;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
184;21101076095;"Information and Media";journal;"27836207";0,131;Q4;4;18;52;1046;19;52;0,43;58,11;65,00;0;9;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Information Systems and Management (Q4); Library and Information Sciences (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
183;15133;"Information Retrieval";journal;"13864564, 15737659";0,607;Q1;65;14;57;893;151;52;2,62;63,79;19,05;0;1;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
182;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,371;Q2;16;9;65;242;49;52;0,86;26,89;61,90;0;6;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
181;6500153237;"Fontes Artis Musicae";journal;"00156191";0,126;Q4;6;28;56;461;9;53;0,19;16,46;51,35;0;2;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
180;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,239;Q3;22;6;53;194;39;53;0,70;32,33;70,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
179;21101115666;"Latvijas Nacionalas Bibliotekas Zinatniskie Raksti";conference and proceedings;"26615134, 16915941";0,112;-;1;0;71;0;1;53;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"National Library of Latvia";"2020-2022";"History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
