Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100389518;"Journal of Building Engineering";journal;"23527102";0,974;Q1;92;775;721;38079;4215;720;5,89;49,13;24,18;9;305;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,972;Q1;52;52;135;2643;453;132;2,99;50,83;20,00;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
3;19700201037;"CoDesign";journal;"15710882, 17453755";0,916;Q1;37;25;68;957;182;61;1,89;38,28;54,93;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
4;36450;"Design Studies";journal;"0142694X";0,910;Q1;111;33;152;2255;624;142;2,99;68,33;50,63;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
5;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,895;Q1;58;112;295;4335;778;294;2,34;38,71;27,41;0;27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";0,889;Q1;110;111;221;4519;729;197;3,22;40,71;31,58;20;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
7;21100372467;"Structures";journal;"23520124";0,834;Q1;54;686;380;28446;1216;377;3,26;41,47;17,91;5;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,780;Q1;76;25;90;1752;333;84;3,35;70,08;23,08;0;6;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
9;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,585;Q1;73;196;291;14048;1137;287;3,49;71,67;28,23;0;77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
10;26980;"Buildings";journal;"20755309";0,581;Q1;55;251;543;12791;1756;538;3,09;50,96;31,81;5;123;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
11;71092;"Architectural Science Review";journal;"00038628, 17589622";0,566;Q1;45;46;143;1941;295;125;1,97;42,20;31,54;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
12;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,555;Q1;18;28;68;850;105;62;1,46;30,36;25,81;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
13;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q1;78;466;893;15561;1669;889;1,77;33,39;21,20;3;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;18800156713;"International Journal of Construction Management";journal;"15623599";0,505;-;46;76;104;4276;396;103;3,63;56,26;25,77;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
15;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,485;Q1;40;30;92;1637;205;80;2,21;54,57;27,10;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
16;144739;"Facilities";journal;"02632772";0,461;Q1;56;59;153;3123;311;151;1,91;52,93;40,54;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
17;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,458;Q1;40;49;162;1519;410;162;2,64;31,00;31,34;0;32;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
18;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,455;Q1;52;31;85;1869;238;83;2,74;60,29;15,19;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
19;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,446;Q1;25;50;144;2009;171;142;1,04;40,18;52,69;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
20;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,444;Q1;41;57;131;2603;339;131;2,06;45,67;43,51;1;26;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
21;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,407;Q1;13;15;71;416;91;65;1,47;27,73;31,03;0;12;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
22;21100873340;"City, Territory and Architecture";journal;"21952701";0,402;Q1;19;21;49;1232;84;48;2,19;58,67;63,64;4;17;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
23;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,391;Q1;33;13;33;322;51;33;1,12;24,77;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
24;21100932523;"Future Cities and Environment";journal;"23639075";0,390;Q1;9;13;14;317;21;14;1,50;24,38;35,48;1;9;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
25;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,382;Q1;7;9;24;348;22;24;1,21;38,67;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
26;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,381;Q1;10;12;40;631;22;40;0,58;52,58;30,77;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering; Social Sciences"
27;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q1;20;19;49;771;79;44;1,48;40,58;31,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
28;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,371;-;28;50;52;2471;109;50;1,87;49,42;28,89;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
29;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,335;-;33;58;132;2955;273;121;2,22;50,95;26,80;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
30;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,283;Q2;13;38;111;1315;159;111;1,48;34,61;18,18;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
31;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,256;Q2;19;33;116;1487;96;105;0,46;45,06;59,55;0;11;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,249;Q2;11;66;98;1290;73;98;0,80;19,55;39,16;0;36;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
33;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,240;Q2;11;44;111;1920;69;110;0,68;43,64;48,00;0;27;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
34;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,237;-;11;30;58;922;72;58;1,24;30,73;15,79;0;10;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
35;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,233;Q2;21;47;163;1268;74;155;0,38;26,98;29,81;1;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
36;21100451311;"TECHNE";journal;"22390243";0,229;Q2;13;65;272;893;92;256;0,28;13,74;53,33;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
37;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,224;Q2;10;60;196;789;71;186;0,31;13,15;26,73;1;13;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
38;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,223;-;23;21;78;1080;52;72;0,53;51,43;42,00;0;17;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
39;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q2;2;14;26;732;7;26;0,27;52,29;42,86;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
40;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,202;Q2;10;4;19;145;25;18;0,50;36,25;69,23;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
41;21100930076;"ArcHistoR";journal;"23848898";0,187;Q2;5;109;119;2928;10;117;0,08;26,86;69,12;0;63;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
42;21100858388;"ZARCH";journal;"23870346, 23410531";0,177;Q2;4;18;105;445;14;99;0,09;24,72;40,00;0;8;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
43;13800154701;"Open House International";journal;"26339838, 01682601";0,172;Q2;17;33;175;1580;58;165;0,38;47,88;46,97;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
44;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,169;-;29;164;595;2815;307;482;0,44;17,16;27,32;0;99;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
45;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,158;Q3;23;47;172;0;59;155;0,24;0,00;50,88;0;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
46;21100857443;"ArchiDOCT";journal;"23090103";0,141;Q3;4;12;36;284;9;32;0,32;23,67;38,46;0;0;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
47;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,139;Q3;6;33;69;376;7;46;0,10;11,39;60,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
48;13862;"Construction History";journal;"02677768";0,136;Q3;7;14;42;543;9;35;0,28;38,79;33,33;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
49;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,130;Q3;9;16;54;176;33;43;0,58;11,00;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
50;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,128;Q3;13;8;18;190;8;18;0,50;23,75;25,00;0;5;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
51;21100867251;"Architectural Histories";journal;"20505833";0,116;Q3;5;32;51;1363;10;41;0,20;42,59;47,37;0;11;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
52;21100871774;"DISEGNARECON";journal;"18285961";0,116;Q3;9;64;138;1223;32;129;0,25;19,11;52,17;0;33;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
53;21100933894;"Plan Journal";journal;"25317644, 26117487";0,115;Q3;5;19;84;340;12;76;0,04;17,89;34,62;0;13;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
54;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q3;6;44;104;1152;23;102;0,16;26,18;40,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
55;21100935004;"Ri-Vista";journal;"17246768";0,111;Q3;4;23;31;597;3;25;0,10;25,96;50,00;0;8;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
56;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,110;Q4;24;50;140;20;14;98;0,07;0,40;65,15;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
57;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,110;Q4;4;66;164;1077;4;158;0,02;16,32;57,39;0;48;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q3); Architecture (Q4); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
58;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,109;Q4;18;34;110;1249;9;99;0,06;36,74;39,02;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
59;19900192583;"Footprint";journal;"18751490, 18751504";0,106;Q4;10;20;57;477;7;51;0,10;23,85;40,00;0;1;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
60;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;Q4;4;21;62;433;8;61;0,24;20,62;34,29;0;7;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
61;6700153216;"Architectural History";journal;"0066622X";0,103;Q4;12;10;26;404;3;26;0,11;40,40;30,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
62;21100940523;"In_Bo";journal;"20361602";0,103;Q4;1;23;8;286;1;8;0,13;12,43;56,52;0;9;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
63;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,102;Q4;2;8;18;368;2;15;0,11;46,00;60,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Engineering; Social Sciences"
64;21100920053;"Spool";journal;"22150900, 22150897";0,102;Q4;2;22;17;419;1;15;0,06;19,05;60,61;0;9;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
65;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;9;13;454;1;11;0,08;50,44;12,50;0;1;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Religious Studies (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
66;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;26;107;1;24;0,06;21,40;25,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
67;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q4;7;8;51;113;2;39;0,03;14,13;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
68;21100241774;"Oase";journal;"01696238";0,101;Q4;4;0;26;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
69;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;97;317;0;2;177;0,01;0,00;33,33;0;3;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
70;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;21;64;316;0;64;0,00;15,05;31,58;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;0;101;0;0;101;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
72;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,100;Q4;4;15;47;236;2;47;0,03;15,73;36,84;0;2;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
73;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;8;306;1;8;0,13;102,00;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
74;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;57,14;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
75;21101107314;"Buildings and Cities";journal;"26326655";;-;17;42;0;2551;0;0;0,00;60,74;46,56;19;41;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture; Building and Construction; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
76;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;12;21;143;1;21;0,05;11,92;21,43;0;3;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
77;21101068014;"Developments in the Built Environment";journal;"26661659";;-;23;31;0;2272;0;0;0,00;73,29;25,23;6;18;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
78;21101045043;"Disegno";journal;"25332899";;-;5;50;109;645;18;74;0,19;12,90;37,78;0;5;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
79;21101125526;"Docomomo Journal";journal;"27731634, 13803204";;-;2;28;27;238;0;22;0,00;8,50;32,14;0;5;Netherlands;Western Europe;"Docomomo International";"2019-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
80;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;21;37;480;6;30;0,16;22,86;39,53;0;12;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
81;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;20;92;399;263;92;3,09;19,95;28,57;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
82;21100936624;"Loggia, Arquitectura y Restauracion";journal;"24441619, 1136758X";;-;1;9;8;117;1;8;0,13;13,00;55,56;0;4;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2022";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
83;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;11;12;435;1;12;0,08;39,55;66,67;0;4;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
