Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";1,369;Q1;181;229;524;665;1421;462;2,78;2,90;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,416;Q3;20;132;132;0;45;114;0,28;0,00;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
3;15416;"Computers in Libraries";trade journal;"10417915";0,335;Q2;19;106;136;12;35;100;0,25;0,11;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
4;28892;"Computer Security Journal";trade journal;"02770865";0,235;Q3;11;17;38;47;30;38;1,18;2,76;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q3)";"Computer Science"
5;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,208;Q3;21;18;101;87;33;96;0,31;4,83;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q3); Computer Science (miscellaneous) (Q3)";"Computer Science"
6;4700152768;"EContent";trade journal;"15252531";0,131;Q4;9;100;85;0;10;85;0,08;0,00;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
7;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,122;Q3;15;62;259;62;31;245;0,11;1,00;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
8;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,107;Q4;13;230;76;0;7;66;0,06;0,00;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
9;25024;"Computer Graphics World";trade journal;"02714159";0,104;Q4;7;182;278;0;12;214;0,04;0,00;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
10;18177;"Advanced Imaging";trade journal;"10420711";0,102;Q4;6;88;307;6;6;288;0,03;0,07;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
11;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,102;Q4;6;487;428;0;5;268;0,01;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
12;87893;"Seybold Report on Publishing Systems";trade journal;"07367260";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Seybold Publications";"1996-1999";"Software (Q4)";"Computer Science"
13;28391;"HOW";trade journal;"08860483";0,100;Q4;2;172;179;0;0;99;0,00;0,00;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
14;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;48;260;24;0;228;0,00;0,50;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
15;21946;"Telephony";trade journal;"00402656";0,100;Q4;3;684;1315;0;2;754;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
16;25428;"Frontline Solutions";trade journal;"15286363";;-;4;141;0;0;0;0;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
17;147210;"Transform";trade journal;"15342832";;-;1;65;0;0;0;0;0,00;0,00;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science"
