Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";0,435;Q2;13;61;84;3371;152;78;1,81;55,26;43,75;0;19;Peru;Latin America;"University of Piura";"2018-2023";"Communication (Q2)";"Social Sciences"
2;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";0,208;Q2;4;36;65;1135;25;64;0,38;31,53;44,90;0;3;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,177;Q2;6;28;79;934;31;79;0,36;33,36;31,43;0;1;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100927369;"Apuntes";journal;"22231757, 02521865";0,165;Q3;4;24;44;1271;28;44;0,50;52,96;46,00;0;15;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";0,144;Q4;8;143;284;3526;105;210;0,44;24,66;41,93;0;76;Peru;Latin America;"";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
6;21100926573;"Derecho PUCP";journal;"23052546, 02513420";0,135;Q3;4;19;102;1240;30;102;0,20;65,26;37,04;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q3)";"Social Sciences"
7;21101073713;"Letras (Peru)";journal;"20715072, 03784878";0,122;Q3;3;29;88;985;30;86;0,39;33,97;31,25;0;2;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21101044933;"Contratexto";journal;"10259945, 19934904";0,102;Q4;3;26;50;1162;7;47;0,15;44,69;60,00;0;9;Peru;Latin America;"Universidad de Lima";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
9;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;0;77;0;3;71;0,04;0,00;0,00;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21101152541;"Ius et Veritas";journal;"19952929, 24118834";;-;4;34;110;791;12;99;0,13;23,26;30,00;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law";"Social Sciences"
11;21101139564;"Metafora";journal;"26174839";;-;1;29;57;453;1;46;0,00;15,62;45,83;0;0;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";;-;2;21;41;658;6;35;0,17;31,33;14,29;0;15;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies; Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
