Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;12000154501;"Contemporary Rehab";journal;"10759298";0,100;Q4;1;0;76;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
39;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;0;49;0;0;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
38;4700152845;"Community Care";journal;"03075508";0,101;Q4;4;0;1093;0;10;512;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
37;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,102;Q4;1;18;48;133;1;29;0,02;7,39;35,71;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
36;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,103;Q4;1;0;39;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
35;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;215;845;2144;27;596;0,03;9,97;55,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
34;18200156704;"Working with Older People";journal;"13663666, 20428790";0,119;Q4;16;26;109;322;41;92;0,59;12,38;50,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
33;21100283711;"Social Care and Neurodisability";journal;"20420919";0,127;Q4;11;33;60;349;6;56;0,10;10,58;44,68;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
32;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,134;Q4;25;50;280;1096;38;248;0,16;21,92;66,20;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
31;11600153409;"Malaysian Family Physician";journal;"1985207X";0,134;Q3;20;23;95;294;22;87;0,16;12,78;47,37;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
30;5000156913;"Education and Health";journal;"02651602";0,147;Q3;16;28;77;306;11;68;0,10;10,93;57,78;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
29;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,163;Q3;22;54;92;854;30;74;0,30;15,81;51,90;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3); Care Planning (Q4)";"Nursing"
28;4000151903;"Journal of Community Nursing";journal;"02634465";0,166;Q3;12;42;176;740;22;132;0,18;17,62;77,08;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
27;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,179;Q3;35;47;89;1186;38;83;0,43;25,23;54,10;15;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
26;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,181;Q3;20;40;68;739;18;58;0,31;18,48;47,62;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
25;5800207394;"Child Care in Practice";journal;"13575279";0,190;Q3;29;26;80;1095;29;69;0,36;42,12;73,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
24;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,191;-;30;94;262;1140;91;221;0,32;12,13;82,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,192;Q3;24;21;27;581;20;24;0,74;27,67;56,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
22;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,206;Q3;17;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
21;146147;"Community Practitioner";journal;"14622815";0,207;Q2;22;142;347;979;85;290;0,21;6,89;77,57;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;19700201625;"Open Public Health Journal";journal;"18749445";0,230;Q2;14;16;4;410;2;4;0,50;25,63;52,94;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
19;19700174682;"Safer Communities";journal;"17578043";0,236;Q2;16;30;84;566;27;78;0,31;18,87;40,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
18;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,254;Q2;38;20;60;610;52;60;0,78;30,50;89,66;5;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;27158;"British Journal of Community Nursing";journal;"14624753";0,255;Q2;35;173;455;2426;166;332;0,33;14,02;82,69;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;21100212900;"Global Heart";journal;"22118179, 22118160";0,326;Q2;50;51;77;2081;45;61;0,61;40,80;35,92;23;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
15;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,340;Q2;31;60;149;1615;109;126;0,80;26,92;79,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
14;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,381;Q2;33;14;36;812;37;36;0,78;58,00;78,79;4;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,390;Q2;52;38;147;1684;138;134;0,87;44,32;70,40;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
12;22549;"Public Health Reviews";journal;"21076952, 03010422";0,417;Q1;51;9;47;361;52;45;1,11;40,11;35,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,425;Q1;51;59;158;2231;177;154;1,00;37,81;72,46;13;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
10;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,435;Q1;45;56;156;1112;155;113;0,78;19,86;58,47;18;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,437;Q1;42;50;158;1318;130;125;0,66;26,36;66,25;13;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
8;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,460;Q1;52;21;94;1038;98;81;0,84;49,43;91,23;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
7;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,516;Q1;75;60;193;2124;286;184;1,04;35,40;48,40;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
6;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,529;Q1;73;45;148;1825;169;107;0,85;40,56;58,70;21;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
5;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,640;Q1;62;27;77;546;147;69;1,08;20,22;28,00;3;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,725;Q1;32;29;98;555;78;79;0,65;19,14;50,55;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
3;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,893;Q1;89;68;175;3188;407;174;2,03;46,88;56,36;19;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;10;30;225;10;30;0,30;22,50;77,27;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
1;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;87;205;2133;93;185;0,42;24,52;52,77;3;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
