Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";28,630;Q1;184;89;105;7332;2816;59;26,82;82,38;20,73;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,162;Q1;292;1724;4089;88315;36811;4061;8,80;51,23;23,66;237;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,538;Q1;201;572;1348;32851;9946;1310;7,05;57,43;28,53;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
4;29403;"Energy Policy";journal;"03014215";1,994;Q1;272;703;1606;38082;8671;1569;4,52;54,17;29,94;363;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
5;29348;"Energy";journal;"18736785, 03605442";1,990;Q1;251;1932;4250;85671;25372;4219;5,56;44,34;23,26;171;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;29374;"Energy Economics";journal;"01409883, 18736181";1,916;Q1;210;358;811;17377;3671;804;4,18;48,54;18,83;161;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
7;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,899;Q1;129;307;670;18169;4240;669;5,86;59,18;35,42;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
8;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,458;Q1;140;251;975;13248;4553;963;4,42;52,78;24,41;24;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
9;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,189;Q1;70;61;210;3609;815;187;3,86;59,16;26,36;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
10;21100389511;"Energy Reports";journal;"23524847";1,161;Q1;88;15;70;694;315;69;4,50;46,27;20,93;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
11;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,009;Q1;65;44;107;2233;272;98;2,37;50,75;20,00;18;0;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
12;21100423919;"Energy Technology";journal;"21944296, 21944288";0,952;Q1;70;248;447;12551;1349;433;3,11;50,61;28,97;8;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
13;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,932;Q1;113;160;356;8217;1356;355;3,97;51,36;32,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
14;21100817528;"Energy Science and Engineering";journal;"20500505";0,732;Q2;51;26;98;934;351;96;3,88;35,92;22,86;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
15;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,715;Q2;58;93;224;4285;462;224;1,80;46,08;34,75;21;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
16;62932;"Energies";journal;"19961073";0,670;Q2;152;2170;2242;87259;7497;2233;3,10;40,21;25,00;125;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
17;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,602;Q2;44;31;128;984;293;128;2,17;31,74;20,00;2;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
18;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,594;-;32;55;297;1506;418;297;1,31;27,38;15,83;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
19;19400158701;"Energy Systems";journal;"18683967, 18683975";0,496;Q2;35;40;111;1640;137;106;1,11;41,00;24,44;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
20;21100296236;"Green";journal;"18698778, 1869876X";0,482;Q2;17;0;14;0;14;12;0,90;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q2)";"Energy"
21;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,471;Q2;42;64;190;2221;262;189;1,40;34,70;24,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
22;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,461;Q2;25;18;64;389;78;53;0,93;21,61;19,05;1;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
23;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,396;Q2;37;56;204;1899;234;202;1,08;33,91;14,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
24;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,349;Q2;32;38;98;1591;112;94;1,13;41,87;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
25;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,344;Q2;46;101;162;2859;257;162;1,34;28,31;18,66;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
26;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,334;Q2;40;129;253;2985;247;253;0,94;23,14;22,82;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
27;28104;"Die Erde";journal;"00139998";0,333;Q2;29;20;65;974;65;62;1,02;48,70;29,79;2;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
28;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,293;Q2;34;21;81;768;94;74;1,17;36,57;24,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
29;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,265;Q2;21;78;185;2662;125;185;0,62;34,13;25,21;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q2)";"Energy"
30;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,248;Q3;17;32;54;1054;43;41;0,80;32,94;29,31;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous) (Q3); Law (Q3)";"Energy; Social Sciences"
31;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,181;Q3;17;0;51;0;44;51;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
32;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,173;Q3;31;20;63;619;59;61;1,03;30,95;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
33;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,165;Q3;25;53;73;1320;49;73;0,32;24,91;17,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Environmental Science (miscellaneous) (Q4)";"Energy; Environmental Science; Social Sciences"
34;21100246539;"Mining Report";journal;"21958378, 21956529";0,156;Q3;4;0;41;0;13;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q3); Energy (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
35;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,146;-;11;0;26;0;18;26;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
36;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,128;Q4;13;6;127;183;24;109;0,24;30,50;39,13;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
37;12454;"Ekologija";journal;"02357224, 20290586";0,122;Q4;10;0;11;0;2;11;1,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
38;51442;"CONCAWE Reports";journal;"01660810";0,117;Q4;6;13;33;852;3;33;0,10;65,54;45,16;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
39;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,116;Q4;35;39;12;1365;2;11;0,17;35,00;26,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis (Q4); Education (Q4); Energy (miscellaneous) (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Social Sciences"
40;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,110;Q4;13;8;98;211;22;98;0,21;26,38;21,62;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
41;28756;"Geographische Rundschau";journal;"00167460";0,102;Q4;13;0;27;0;3;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
42;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;24;34;41;0;29;0,00;1,71;13,64;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
43;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;70;93;2372;215;93;2,00;33,89;36,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
44;21101020111;"ChemEngineering";journal;"23057084";;-;27;19;0;900;0;0;0,00;47,37;40,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
45;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;28;36;1173;133;35;3,69;41,89;25,35;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
46;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;13;52;507;12;52;0,22;39,00;18,75;0;0;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
47;21100901468;"Materials Today Physics";journal;"25425293";;-;68;30;0;2236;0;0;0,00;74,53;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Energy; Materials Science; Physics and Astronomy"
48;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;12;61;298;34;58;0,71;24,83;24,24;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
49;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;21;16;821;9;16;0,56;39,10;7,69;1;0;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
50;21100824682;"Smart Science";journal;"23080477";;-;17;23;73;500;55;73;0,77;21,74;19,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous); Computational Mathematics; Computer Networks and Communications; Energy (miscellaneous); Engineering (miscellaneous); Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
