Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,937;Q2;22;14;68;308;54;61;0,57;22,00;17,86;1;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q2)";"Mathematics"
2;99288;"Colombia Medica";journal;"16579534, 01208322";0,343;Q3;24;42;126;1200;120;106;0,81;28,57;46,81;2;33;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;79866;"Livestock Research for Rural Development";journal;"01213784";0,292;Q3;38;211;708;6542;357;708;0,54;31,00;29,82;0;54;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,290;Q2;34;19;69;940;115;66;1,80;49,47;53,01;4;9;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,282;Q3;29;20;51;778;38;51;0,62;38,90;23,73;0;7;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;77291;"Biomedica";journal;"01204157";0,276;Q3;34;105;360;3435;242;330;0,61;32,71;53,01;2;51;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,275;Q2;7;26;94;1328;13;93;0,16;51,08;43,33;3;9;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
8;21100215170;"Palabra Clave";journal;"01228285";0,260;Q3;17;41;129;1702;62;126;0,49;41,51;47,06;1;10;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q3)";"Social Sciences"
9;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,252;Q3;18;16;48;754;61;48;1,31;47,13;57,58;2;3;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
10;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,248;Q2;4;10;36;510;8;30;0,28;51,00;50,00;3;6;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q2)";"Social Sciences"
11;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,245;Q1;17;38;180;1845;66;140;0,30;48,55;52,00;5;13;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100264819;"Vniversitas";journal;"00419060, 20111711";0,245;Q2;6;23;71;1200;8;69;0,12;52,17;36,67;0;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q2)";"Social Sciences"
13;5600152973;"Analisis Politico";journal;"01214705";0,244;Q1;10;37;81;1706;25;79;0,35;46,11;33,33;5;19;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;65755;"Acta Agronomica";journal;"23230118, 01202812";0,237;Q3;14;47;218;1037;72;215;0,32;22,06;27,08;0;18;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;20059;"Caldasia";journal;"03665232";0,235;Q3;19;34;78;1201;33;78;0,43;35,32;38,78;1;9;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
16;22595;"Revista de Salud Publica";journal;"01240064";0,235;Q3;28;122;294;3350;128;287;0,31;27,46;54,55;2;73;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,234;Q2;15;21;53;937;33;53;0,52;44,62;44,29;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,227;Q3;12;27;71;844;25;67;0,46;31,26;39,68;3;4;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
