Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,916;Q1;118;51;172;6457;1380;160;8,49;126,61;36,36;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,672;Q1;225;366;1069;16417;4464;957;3,93;44,86;41,96;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,860;Q1;137;119;325;11950;1267;292;3,93;100,42;32,18;8;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,823;Q1;136;118;556;5538;2432;547;4,40;46,93;40,99;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20805;"Immunobiology";journal;"18783279, 01712985";1,561;Q1;107;119;485;4952;1580;476;3,33;41,61;46,26;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
6;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,483;Q1;72;42;134;1721;436;132;3,31;40,98;47,52;3;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;19773;"Rheumatology International";journal;"01728172, 1437160X";0,660;Q3;89;283;1492;7150;2608;1366;1,71;25,27;38,66;45;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
8;20175;"Allergo Journal";journal;"09418849, 21956405";0,180;Q4;26;84;206;1564;76;113;0,26;18,62;35,48;7;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
9;20181;"Allergologie";journal;"03445062";0,125;Q4;19;84;277;1576;44;219;0,12;18,76;39,67;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
10;21100854121;"Allergo Journal International";journal;"21970378";;-;24;16;0;731;0;0;0,00;45,69;37,93;3;0;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy";"Medicine"
11;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;36;30;1904;3;30;0,10;52,89;23,15;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
