Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12817;"Personnel Psychology";journal;"00315826, 17446570";5,021;Q1;167;23;80;1438;547;80;6,07;62,52;25,86;9;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
2;22324;"Organization Science";journal;"15265455, 10477039";4,951;Q1;281;64;165;5598;873;161;4,39;87,47;35,11;37;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,509;Q1;123;34;98;1280;309;97;2,77;37,65;29,82;33;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21149;"Leadership Quarterly";journal;"10489843";2,900;Q1;189;66;128;5651;584;121;3,15;85,62;30,56;22;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;29412;"Group and Organization Management";journal;"10596011";2,488;Q1;102;26;98;1644;287;85;2,14;63,23;44,28;6;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
6;144974;"Journal of Service Research";journal;"10946705, 15527379";2,346;Q1;148;28;78;1908;406;76;3,26;68,14;38,55;9;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
7;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,305;Q1;177;57;137;3913;498;135;2,76;68,65;32,03;26;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
8;19250;"Work and Occupations";journal;"07308884, 15528464";2,104;Q1;81;18;53;689;124;53;1,77;38,28;40,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,057;Q1;185;66;211;3757;729;209;2,36;56,92;44,94;31;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,917;Q1;49;20;57;908;110;52;1,42;45,40;9,68;12;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,878;Q1;59;23;70;1123;76;65;0,68;48,83;29,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
12;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,623;Q1;95;52;145;2019;347;112;2,21;38,83;36,90;0;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;14788;"Human Performance";journal;"08959285, 15327043";1,336;Q1;81;18;65;1192;105;65;1,04;66,22;36,67;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
14;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,248;Q1;76;32;91;1398;153;90;1,32;43,69;52,33;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
15;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,184;Q1;137;45;120;2867;260;119;1,79;63,71;44,88;0;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
16;19680;"ILR Review";journal;"00197939, 2162271X";1,042;Q1;91;29;82;1548;122;82;1,34;53,38;39,29;21;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;7100153132;"Human Resource Development Review";journal;"15526712";0,997;Q1;62;22;77;1799;170;62;1,68;81,77;40,43;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
18;3600148105;"Human Resource Management Journal";journal;"09545395";0,944;Q1;95;22;73;981;149;67;1,64;44,59;42,86;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
19;24718;"Human Resource Management";journal;"00904848, 1099050X";0,919;Q1;114;52;119;3504;231;103;1,54;67,38;36,28;14;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
20;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,725;Q2;61;27;86;688;88;82;0,68;25,48;46,34;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
21;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,688;Q2;78;30;80;1479;118;71;1,27;49,30;42,31;9;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
22;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,660;Q2;83;30;83;1979;145;81;1,43;65,97;35,48;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
23;14420;"Journal of Career Development";journal;"08948453, 15733548";0,631;Q2;57;19;64;919;63;62;0,79;48,37;53,19;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
24;20213;"International Labour Review";journal;"00207780, 1564913X";0,619;Q2;53;24;53;671;83;49;1,53;27,96;34,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,503;Q2;41;17;53;652;36;52;0,64;38,35;66,67;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,481;Q2;57;54;119;2127;142;117;1,44;39,39;50,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;29861;"Organization and Environment";journal;"15527417, 10860266";0,477;Q2;77;27;81;1231;76;79;0,83;45,59;46,94;14;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
28;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,435;Q2;40;24;101;643;106;101;0,75;26,79;20,51;15;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
29;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,430;Q2;61;42;143;856;167;141;1,01;20,38;39,13;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
30;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,402;Q2;42;22;46;1266;56;40;1,22;57,55;64,86;5;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
31;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,331;-;53;18;46;1213;59;40;1,08;67,39;28,57;5;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
32;25251;"Business Lawyer";journal;"00076899";0,301;Q3;22;61;182;8935;63;180;0,43;146,48;27,10;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,300;Q3;27;33;113;879;80;83;0,54;26,64;31,25;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
34;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,290;Q3;60;33;28;1919;21;28;0,75;58,15;51,35;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
35;3900148507;"Organization Development Journal";journal;"08896402";0,278;Q3;25;33;163;831;68;154;0,40;25,18;35,56;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
36;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,277;Q3;35;31;72;1154;27;58;0,33;37,23;50,00;4;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Organizational Behavior and Human Resource Management (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
37;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,255;Q3;38;23;38;871;15;38;0,36;37,87;38,00;1;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
38;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,253;Q3;34;22;48;491;15;48;0,38;22,32;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
39;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,205;Q3;33;30;78;1444;32;77;0,33;48,13;36,36;11;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;25468;"Public Personnel Management";journal;"00910260";0,192;Q4;53;22;81;1080;40;78;0,48;49,09;33,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Public Administration (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
41;28997;"Academic Leadership";journal;"15337812";0,187;Q4;10;59;184;1136;12;183;0,08;19,25;50,00;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
42;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,185;Q4;18;15;44;1372;18;43;0,41;91,47;26,32;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
43;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,175;-;24;21;66;733;35;65;0,50;34,90;35,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
44;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,143;Q4;25;43;103;362;21;87;0,19;8,42;29,41;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
45;5800173369;"Proceedings of the 2007 ACM SIGMIS Computer Personnel Research Conference: The Global Information Technology Workforce, SIGMIS-CPR 2007";conference and proceedings;"-";0,135;-;9;0;40;0;14;39;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science"
46;25999;"T and D";journal;"15357740";0,119;Q4;27;215;610;4;48;468;0,08;0,02;48,72;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
47;15743;"Employee Relations Law Journal";journal;"00988898";0,116;Q4;7;36;83;1406;3;74;0,04;39,06;36,36;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;21100244811;"27th Annual National Conference of the American Society for Engineering Management 2006 - Managing Change: Managing People and Technology in a Rapidly Changing World, ASEM 2006";conference and proceedings;"-";0,109;-;4;0;102;0;8;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
49;28852;"Nursing management";journal;"15388670, 07446314";0,109;-;27;139;354;467;87;312;0,21;3,36;84,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
50;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,107;Q4;10;0;11;0;6;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
51;14000156299;"Human Resource Information Systems - Proceedings of the 2nd International Workshop on Human Resource Information Systems, HRIS 2008; In Conjunction with ICEIS 2008";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;21100244893;"29th Annual National Conference of the American Society for Engineering Management 2008, ASEM 2008";conference and proceedings;"-";0,100;-;3;0;96;0;12;95;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
53;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";;-;33;11;0;513;0;0;0,00;46,64;31,82;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
54;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;43;134;410;13;86;0,08;9,53;37,25;3;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
55;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;65;943;18;55;0,15;55,47;32,35;1;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
56;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";;-;23;21;0;840;0;0;0,00;40,00;37,84;1;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
57;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";;-;14;8;0;222;0;0;0,00;27,75;12,50;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
