Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";5,168;Q1;9;0;1;0;10;1;10,00;0,00;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,480;Q1;127;47;116;2922;547;104;4,53;62,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;130037;"Biogeosciences";journal;"17264189, 17264170";2,542;Q1;163;257;604;17358;2582;603;4,14;67,54;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;11700154363;"Cryosphere";journal;"19940416, 19940424";2,319;Q1;113;80;84;3744;362;84;3,97;46,80;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";2,296;Q1;91;32;96;1332;349;91;3,18;41,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;28990;"Tectonophysics";journal;"00401951";2,164;Q1;202;218;998;14445;2764;949;2,62;66,26;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;24419;"Journal of Glaciology";journal;"00221430";1,792;Q1;117;132;300;6279;926;292;2,78;47,57;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
8;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,756;Q1;169;114;278;6637;932;273;2,90;58,22;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;25793;"Quaternary Research";journal;"00335894";1,753;Q1;127;122;275;7390;858;270;2,78;60,57;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;22634;"Holocene";journal;"14770911, 09596836";1,715;Q1;132;99;297;6645;875;295;2,72;67,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
11;26979;"Geomorphology";journal;"0169555X, 1872695X";1,677;Q1;193;310;1041;18294;3660;1001;3,22;59,01;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
12;27470;"Antipode";journal;"00664812, 14678330";1,639;Q1;121;80;174;5379;454;167;3,06;67,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;38003;"Soil and Tillage Research";journal;"01671987";1,584;Q1;175;110;384;5435;1229;373;2,97;49,41;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,574;Q1;177;380;1018;30088;2784;969;2,57;79,18;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,509;Q1;137;77;170;6028;551;166;2,85;78,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,433;Q1;155;251;352;16640;965;347;2,47;66,29;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
17;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,329;Q1;163;197;626;7937;1785;618;2,70;40,29;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,302;Q1;90;81;331;4236;689;326;1,90;52,30;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,213;Q1;150;175;484;9459;1404;463;2,78;54,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;25776;"Quaternary International";journal;"10406182";1,178;Q1;125;391;811;23038;1696;732;2,00;58,92;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
21;25155;"Catena";journal;"03418162";1,166;Q1;164;110;346;5579;972;338;2,28;50,72;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
22;23226;"Journal of South American Earth Sciences";journal;"08959811";1,159;Q1;89;79;208;4867;412;203;1,99;61,61;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
23;28441;"Journal of Geodynamics";journal;"02643707";1,157;Q1;87;60;188;5116;394;182;2,10;85,27;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
24;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";1,092;Q1;42;20;43;909;98;43;2,11;45,45;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
25;18400156701;"Aeolian Research";journal;"18759637";1,089;Q1;60;32;32;2604;83;29;2,59;81,38;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
26;19700201636;"Soil Research";journal;"18386768, 1838675X";0,980;Q1;95;73;239;3503;414;233;1,64;47,99;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,968;Q1;132;90;175;3865;505;168;2,62;42,94;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;110607;"Annals of Glaciology";journal;"02603055";0,963;Q1;94;98;214;2891;436;207;2,19;29,50;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
29;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,939;Q1;97;137;284;6454;628;269;2,04;47,11;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
30;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,935;Q1;122;99;333;4347;648;313;1,99;43,91;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,916;Q1;137;180;583;8887;1247;576;1,95;49,37;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;12440;"Professional Geographer";journal;"14679272, 00330124";0,908;Q1;90;36;104;1728;197;98;1,55;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
33;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,887;Q2;86;60;175;3469;338;168;1,48;57,82;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,853;Q2;69;72;101;4018;192;92;1,90;55,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;13300154704;"Geography Compass";journal;"17498198";0,729;Q2;85;60;276;5180;505;274;1,62;86,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q2;150;641;1423;21189;2155;1407;1,26;33,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;19900191969;"Solid Earth";journal;"18699510, 18699529";0,694;Q2;61;25;10;1226;14;10;1,40;49,04;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Paleontology (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,649;Q2;104;666;824;14769;1221;815;1,27;22,18;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;27649;"Geografie-Sbornik CGS";journal;"12120014";0,641;Q2;27;27;83;1240;104;76;1,45;45,93;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,620;Q2;95;79;228;4791;281;216;1,24;60,65;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
41;28016;"Cartographic Journal";journal;"00087041, 17432774";0,617;Q2;37;36;97;681;118;84;0,97;18,92;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
42;28671;"Geographical Analysis";journal;"15384632, 00167363";0,614;Q2;76;24;85;710;106;72;1,27;29,58;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,594;Q2;43;17;51;691;59;48;1,13;40,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,581;Q2;12;4;8;169;10;8;1,25;42,25;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
45;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,573;Q2;47;24;60;917;73;56;1,23;38,21;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
46;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,543;-;55;135;336;5719;302;328;0,87;42,36;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;28694;"Geographical Journal";journal;"00167398, 14754959";0,520;Q2;76;40;77;1537;125;68;1,67;38,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
48;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,507;Q2;61;20;63;786;98;60;1,49;39,30;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,506;Q2;25;26;65;1354;59;61;0,89;52,08;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
50;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,494;Q2;42;16;46;712;63;42;1,55;44,50;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
51;37958;"Geographical Review";journal;"00167428, 19310846";0,485;Q2;53;33;98;1818;85;90;0,72;55,09;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
52;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,474;-;46;66;297;3029;173;286;0,38;45,89;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
53;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,461;-;67;86;290;1356;443;281;1,66;15,77;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
54;130140;"Geographical Research";journal;"17455863, 17455871";0,458;Q2;55;32;107;1930;116;95;0,87;60,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;27511;"Australian Geographer";journal;"14653311, 00049182";0,456;Q2;53;26;88;1418;111;85;1,20;54,54;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,454;Q2;50;26;86;1299;100;73;1,12;49,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;16824;"Central Asian Survey";journal;"02634937, 14653354";0,450;Q2;37;31;72;1549;69;72;0,84;49,97;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,430;-;42;72;179;2981;146;168;0,79;41,40;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,429;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
60;94302;"Acta Carsologica";journal;"15802612, 05836050";0,388;Q2;29;44;92;1367;75;90;0,85;31,07;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
61;11400153303;"Developments in Quaternary Science";book series;"15710866";0,368;Q2;59;96;79;6999;79;51;0,33;72,91;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
62;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,353;Q2;44;89;580;1541;378;465;0,51;17,31;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
63;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,352;Q2;55;92;113;2595;123;113;1,15;28,21;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;27637;"Cartographica";journal;"03177173";0,351;Q2;41;25;74;727;65;64;0,96;29,08;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
65;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,339;Q2;24;21;48;1260;38;45;0,90;60,00;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,338;Q2;54;32;89;1831;81;85;0,72;57,22;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
67;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,338;Q2;42;0;112;0;114;107;0,75;0,00;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;25774;"Quaternaire";journal;"11422904";0,323;Q2;34;23;96;1193;48;91;0,54;51,87;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
69;12095;"Anatolia";journal;"13032917, 21566909";0,309;Q2;43;35;99;1185;43;99;0,42;33,86;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
70;28758;"Geography";journal;"00167487";0,306;Q3;30;21;77;429;35;67;0,41;20,43;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,297;Q3;33;91;94;1639;66;93;0,86;18,01;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
72;29274;"Journal of Geography";journal;"17526868, 00221341";0,289;Q3;39;25;87;726;50;81;0,43;29,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
73;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,265;Q3;30;23;81;1008;41;79;0,53;43,83;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
74;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,262;Q3;25;43;153;1850;103;128;0,53;43,02;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
75;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,254;Q3;10;19;20;576;12;20;0,00;30,32;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
76;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,249;Q3;32;19;67;1065;30;58;0,44;56,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,248;Q3;13;34;29;944;13;29;0,60;27,76;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
78;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,241;Q3;37;31;69;581;35;58;0,46;18,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
79;26828;"Studia Quaternaria";journal;"16415558";0,237;Q3;16;5;16;250;11;16;0,45;50,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
80;5000160401;"Earth's Cryosphere";journal;"15607496";0,235;-;19;59;117;658;16;116;0,18;11,15;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
81;28627;"Geograficky Casopis";journal;"00167193";0,231;Q3;15;20;60;738;19;60;0,33;36,90;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
82;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,227;Q3;25;81;170;1630;43;169;0,25;20,12;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
83;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,224;Q3;23;28;63;1051;22;61;0,36;37,54;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
84;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,220;Q3;25;31;63;1456;14;62;0,14;46,97;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
85;21100297815;"Landslides - Disaster Risk Reduction";conference and proceedings;"-";0,214;-;6;0;14;0;3;13;0,21;0,00;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
86;28109;"Espace Geographique (discontinued)";journal;"00462497";0,211;Q3;20;29;80;931;22;79;0,30;32,10;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,211;Q3;41;137;502;3919;98;497;0,20;28,61;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
88;25156;"Cave and Karst Science";journal;"1356191X";0,206;Q3;19;23;53;579;14;37;0,15;25,17;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
89;13161;"Teaching Geography";trade journal;"03058018";0,201;Q3;10;33;85;207;16;81;0,20;6,27;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
90;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,199;Q3;42;37;48;1201;25;48;0,52;32,46;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
91;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,198;-;26;51;127;2112;50;124;0,30;41,41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
