Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,597;Q1;21;17;65;2208;47;65;0,85;129,88;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
2;16300154717;"Journal of African Archaeology";journal;"16121651";0,314;Q1;29;15;55;770;36;47;0,75;51,33;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;4700152636;"Mind and Society";journal;"15937879";0,232;Q1;22;16;24;633;7;22;0,29;39,56;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
4;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,218;Q1;20;23;95;2241;29;94;0,33;97,43;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
5;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,210;Q1;15;17;46;1018;19;46;0,50;59,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,207;Q1;17;31;96;1574;18;96;0,11;50,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;16000154720;"Klio";journal;"21927669, 00756334";0,180;Q2;17;21;63;1475;13;63;0,12;70,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
8;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,169;Q2;10;26;61;1848;14;60;0,17;71,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
9;5800207502;"Cliometrica";journal;"18632513, 18632505";0,167;Q2;23;11;11;500;9;10;0,82;45,45;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
10;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,167;Q2;7;10;39;652;10;39;0,26;65,20;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,149;Q2;16;31;84;1904;24;84;0,27;61,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
12;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,146;Q2;10;22;16;1447;4;16;0,18;65,77;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
