Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,410;Q1;43;31;113;1717;423;108;3,55;55,39;49,66;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
2;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,323;Q2;27;16;56;860;249;56;4,54;53,75;36,90;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
3;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";1,282;Q2;35;23;57;772;168;56;1,94;33,57;57,29;2;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";1,077;Q2;33;19;57;516;170;56;2,00;27,16;31,82;2;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
5;19700175000;"OncoTargets and Therapy";journal;"11786930";0,954;Q2;86;1031;2232;40511;7188;2224;3,35;39,29;41,40;0;950;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
6;19700175053;"International Journal of Women's Health";journal;"11791411";0,907;Q2;64;63;264;2376;751;261;2,71;37,71;51,77;0;44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
7;19700174896;"Translational Oncogenomics";journal;"11772727";0,838;Q2;11;0;3;0;13;3;9,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700175043;"Cancer Management and Research";journal;"11791322";0,797;Q3;67;939;739;36449;2173;735;2,94;38,82;40,30;0;874;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
9;4700151712;"Cancer Informatics";journal;"11769351";0,748;Q3;37;33;93;1203;141;92;1,62;36,45;33,90;0;32;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,697;Q3;47;17;50;1157;150;50;2,84;68,06;35,38;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
