Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,992;Q1;178;284;855;11462;2058;781;2,04;40,36;69,72;110;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,985;Q1;144;172;531;7448;1397;450;2,50;43,30;62,25;77;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,942;Q1;94;53;190;1819;403;158;1,71;34,32;77,25;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;28806;"Nurse Education Today";journal;"15322793, 02606917";0,871;Q1;101;149;368;4792;707;347;1,56;32,16;77,53;31;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
5;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,856;Q1;44;45;111;1551;203;108;1,69;34,47;86,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
6;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,845;Q1;59;26;91;942;178;67;1,45;36,23;78,43;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
7;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,709;Q1;124;426;1287;15610;2013;1072;1,35;36,64;70,46;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,703;Q1;60;70;170;1684;241;157;1,16;24,06;62,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
9;12299;"Journal of wound care";journal;"20522916, 09690700";0,579;Q1;77;86;255;2151;424;219;1,70;25,01;39,02;19;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
10;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,561;Q1;62;68;165;2438;224;145;1,10;35,85;82,74;12;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
11;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,536;Q1;62;40;115;1520;146;103;1,18;38,00;81,40;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
12;29368;"Public Health Nursing";journal;"07371209, 15251446";0,496;Q1;61;71;212;1880;239;189;0,89;26,48;80,50;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
13;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,468;Q2;52;102;277;3146;364;267;1,26;30,84;81,28;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
14;17831;"Medical History";journal;"20488343, 00257273";0,467;Q2;34;23;81;2508;51;75;0,77;109,04;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
15;27155;"BMC Nursing";journal;"14726955";0,456;Q2;54;16;35;558;82;35;2,42;34,88;66,67;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
16;28837;"Nursing Forum";journal;"17446198, 00296473";0,428;Q2;52;33;84;74;83;75;0,57;2,24;75,56;4;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
17;28142;"International Nursing Review";journal;"14667657, 00208132";0,384;Q2;64;77;224;1975;219;195;0,76;25,65;63,40;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
18;27626;"Contemporary Nurse";journal;"10376178";0,375;Q2;51;83;228;2461;204;198;0,59;29,65;80,22;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
19;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,344;Q2;45;16;76;612;94;71;1,46;38,25;31,18;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
20;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,318;Q2;57;79;160;2385;183;146;0,88;30,19;71,75;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;27605;"Collegian";journal;"13227696";0,308;Q2;45;33;82;1007;72;73;0,89;30,52;73,53;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
22;12508;"Disease Management and Health Outcomes";journal;"11738790";0,284;Q2;29;0;92;0;69;74;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
23;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,240;Q3;57;400;1025;6561;574;910;0,53;16,40;66,94;43;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
24;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,221;Q3;22;39;71;953;23;61;0,27;24,44;68,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
25;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,203;Q3;24;85;226;1099;32;181;0,13;12,93;70,81;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
26;29344;"Pflege";journal;"10125302";0,187;Q3;15;42;111;1179;35;92;0,25;28,07;73,68;7;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
27;19905;"Medicina Paliativa";journal;"1134248X";0,179;Q3;14;46;146;1343;51;107;0,43;29,20;46,34;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
28;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,172;Q3;7;233;738;814;17;588;0,02;3,49;65,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
29;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,166;Q3;24;94;269;966;65;220;0,26;10,28;98,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
30;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,160;Q3;8;0;55;0;17;41;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Nursing (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing"
31;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,159;Q3;5;41;194;326;9;164;0,05;7,95;26,25;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
32;17784;"Research in the Sociology of Health Care";book series;"02754959";0,153;Q3;12;13;38;0;14;38;0,52;0,00;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
33;12100155426;"Practice Nurse";trade journal;"09536612";0,150;Q3;5;187;444;1652;14;444;0,03;8,83;61,54;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
34;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,141;Q4;13;18;44;274;5;30;0,11;15,22;79,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
35;27073;"Aide Soignante";journal;"11663413";0,139;Q4;3;104;319;235;9;273;0,04;2,26;75,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
36;29292;"Nursing times";trade journal;"09547762";0,127;Q4;30;413;1396;167;165;1287;0,14;0,40;72,75;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
37;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,123;Q4;12;41;89;348;7;61;0,07;8,49;71,77;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
38;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,119;Q4;11;19;38;522;5;30;0,13;27,47;58,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
39;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,112;Q4;15;29;105;481;10;93;0,11;16,59;62,50;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
40;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,110;Q4;3;92;308;492;4;251;0,02;5,35;57,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
41;17700156513;"Health Science Journal (discontinued)";journal;"11087366, 1791809X";0,103;Q4;25;34;32;964;3;28;0,09;28,35;58,75;0;0;Greece;Western Europe;"Technological Educational Institute of Athens";"2009-2015";"Nursing (miscellaneous) (Q4)";"Nursing"
42;5000158110;"Australian Doctor";journal;"10397116";0,101;Q4;3;320;3011;198;16;937;0,01;0,62;36,21;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
43;5100153403;"International Nursing Perspectives";journal;"15926478";0,101;Q4;4;10;38;261;0;30;0,00;26,10;87,50;0;0;Italy;Western Europe;"Societa Editrice Universo";"2006-2008";"Nursing (miscellaneous) (Q4)";"Nursing"
44;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;181;615;342;6;484;0,01;1,89;71,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
45;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;67;244;149;6;183;0,04;2,22;83,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
46;19700188156;"Nosileftiki";journal;"11056843";;-;6;43;0;1354;0;0;0,00;31,49;66,94;0;0;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous)";"Nursing"
47;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";;-;6;17;0;75;0;0;0,00;4,41;85,71;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous)";"Nursing"
48;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;34;0;622;0;0;0,00;18,29;68,13;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
