Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
135;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;104;609;11;0;278;0,00;0,11;50,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
134;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;10;20;259;0;20;0,00;25,90;74,19;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
133;23764;"Asthetische Zahnmedizin";journal;"14346087";0,101;Q4;4;0;37;0;0;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
132;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,101;Q4;9;31;17;925;0;17;0,00;29,84;36,96;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
131;5800179607;"Giovane Odontoiatria";journal;"11208686";0,101;Q4;0;0;35;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
130;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,101;Q4;3;0;17;0;2;17;0,12;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
129;19400158380;"Saudi Dental Journal";journal;"10139052";0,101;Q4;37;36;51;935;10;47;0,20;25,97;26,39;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
128;23579;"Stomatologiya";journal;"00391735, 23095318";0,102;Q4;10;114;340;0;8;340;0,02;0,00;39,70;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
127;52916;"Avances en Odontoestomatologia";journal;"02131285";0,103;Q4;7;28;87;689;5;82;0,05;24,61;23,64;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
126;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,103;Q4;5;74;191;761;2;191;0,01;10,28;35,19;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
125;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,103;Q4;32;33;8;769;1;7;0,13;23,30;35,35;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Urology (Q4)";"Dentistry; Medicine"
124;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,103;Q4;13;6;8;0;0;7;0,00;0,00;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
123;20500195141;"Dental and Medical Problems";journal;"1644387X";0,111;Q4;18;98;130;2692;13;125;0,10;27,47;59,22;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
122;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,112;-;16;183;609;0;43;587;0,06;0,00;40,33;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,114;-;13;174;545;0;52;545;0,08;0,00;45,35;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,116;Q4;6;11;44;160;4;43;0,13;14,55;20,78;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;-;15;39;50;764;20;49;0,40;19,59;43,84;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
118;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,117;Q4;9;36;83;1026;7;82;0,10;28,50;38,10;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
117;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,120;Q4;12;41;101;1090;4;88;0,03;26,59;42,64;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
116;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,121;Q4;48;71;1;2059;0;1;0,00;29,00;47,68;2;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
115;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,121;Q4;32;36;1;870;0;1;0,00;24,17;46,73;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
114;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,121;Q4;5;33;58;860;4;57;0,07;26,06;48,99;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
113;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,123;Q4;38;93;50;1864;13;50;0,26;20,04;39,56;0;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
112;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,123;Q4;31;40;63;1097;19;63;0,30;27,43;41,55;1;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
111;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,125;Q4;27;3;2;123;1;2;0,50;41,00;25,00;1;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
110;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,125;Q4;13;4;10;204;2;10;0,20;51,00;14,29;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
109;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,125;Q4;15;95;119;2333;11;118;0,09;24,56;58,94;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
108;23627;"Texas dental journal";journal;"00404284";0,126;Q4;14;91;224;0;25;193;0,11;0,00;25,90;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
107;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,130;Q4;9;50;121;948;14;115;0,16;18,96;58,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
106;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,135;Q4;14;60;123;1479;24;122;0,14;24,65;53,04;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
105;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,144;Q4;45;40;54;1016;13;54;0,24;25,40;36,36;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
104;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,144;Q4;43;31;88;1626;29;83;0,26;52,45;17,14;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Engineering"
103;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,149;Q3;18;38;68;942;18;62;0,26;24,79;58,68;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
102;24986;"Dentistry Today";journal;"87502186";0,149;Q3;27;157;578;1242;66;474;0,10;7,91;13,29;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
101;23785;"Alpha Omegan";journal;"00026417";0,151;Q3;13;14;154;0;22;109;0,23;0,00;25,00;0;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
100;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,155;Q3;26;40;101;1422;26;101;0,24;35,55;29,03;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
99;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,162;Q3;17;30;54;552;16;54;0,30;18,40;48,91;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
98;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,162;Q3;6;52;43;1264;8;42;0,19;24,31;53,03;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
97;26277;"New York State Dental Journal";journal;"00287571";0,167;Q3;24;65;217;0;48;180;0,19;0,00;29,25;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
96;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,176;-;28;30;103;0;42;102;0,46;0,00;31,46;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,181;Q3;13;27;65;563;5;65;0,08;20,85;36,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
94;100968;"Oral Radiology";journal;"16139674, 09116028";0,184;Q3;23;22;60;442;22;58;0,35;20,09;31,52;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
93;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,196;Q3;42;79;238;610;61;53;0,29;7,72;0,00;4;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
92;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,198;Q3;32;47;145;676;12;136;0,04;14,38;39,36;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
91;26278;"New Zealand Dental Journal";journal;"00288047";0,204;Q3;23;25;86;430;31;66;0,33;17,20;45,28;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
90;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,208;Q3;32;16;68;384;38;68;0,45;24,00;23,94;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
89;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,210;Q3;30;11;23;506;12;23;0,52;46,00;31,82;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
88;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,221;Q3;39;20;61;1124;45;55;0,73;56,20;15,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
87;24963;"Dental update";journal;"03055000";0,226;Q3;37;125;339;0;125;304;0,28;0,00;32,76;9;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
86;25513;"General Dentistry";journal;"03636771";0,233;Q3;40;137;407;2495;168;377;0,34;18,21;34,55;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
85;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,234;Q3;17;44;74;1115;51;74;0,71;25,34;27,89;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
84;83063;"Journal of the California Dental Association";journal;"10432256";0,235;Q3;45;84;308;0;89;204;0,32;0,00;31,07;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
83;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,249;Q3;24;60;191;341;82;120;0,38;5,68;20,00;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
82;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,257;Q3;43;56;109;1439;81;106;0,68;25,70;54,73;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
81;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,259;Q3;57;11;27;616;24;24;0,89;56,00;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
80;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,285;Q3;38;34;76;327;48;64;0,40;9,62;29,69;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
79;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,286;Q3;49;40;134;855;109;121;0,76;21,38;54,41;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,287;Q3;53;231;342;4419;328;316;0,85;19,13;39,68;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
77;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,302;Q3;50;72;208;2346;139;207;0,61;32,58;50,25;6;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
76;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,303;Q3;42;87;193;1175;126;177;0,54;13,51;44,80;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
75;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,319;Q3;44;33;132;840;95;126;0,57;25,45;35,96;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
74;21100211710;"Dental Hypotheses";journal;"21558213";0,328;Q3;15;33;17;533;11;14;0,65;16,15;39,19;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
73;23589;"Swedish Dental Journal";journal;"03479994";0,344;Q2;37;23;66;624;40;66;0,44;27,13;40,79;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
72;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,349;Q2;55;42;152;1126;91;147;0,84;26,81;26,97;2;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
71;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,367;Q2;51;34;138;791;126;131;0,81;23,26;41,11;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,368;-;32;34;95;0;58;95;0,46;0,00;26,92;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
69;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,386;Q2;81;187;468;3923;534;429;0,93;20,98;47,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
68;24412;"Community Dental Health";journal;"0265539X";0,417;Q2;54;64;141;1163;118;130;0,75;18,17;35,00;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
67;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,421;Q2;60;78;271;0;388;270;1,14;0,00;34,67;6;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
66;24374;"British Dental Journal";journal;"00070610, 14765373";0,424;Q2;95;457;1357;3776;521;544;0,35;8,26;37,50;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
65;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,428;Q2;64;30;59;1375;73;57;1,24;45,83;34,11;0;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
64;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,432;Q2;69;111;344;1078;256;218;0,56;9,71;30,32;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
63;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,436;Q2;52;53;135;1349;129;98;0,74;25,45;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
62;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,439;Q2;51;61;156;1317;169;144;0,97;21,59;49,24;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
61;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,440;Q2;50;95;267;2115;307;267;0,84;22,26;33,45;4;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
60;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,444;Q2;47;56;162;1340;192;154;0,93;23,93;40,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
59;52142;"Brazilian Oral Research";journal;"15177491";0,458;Q2;60;89;240;2005;268;222;0,98;22,53;52,17;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
58;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,458;Q2;80;77;365;2093;306;333;0,67;27,18;56,07;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
57;24371;"Brazilian Dental Journal";journal;"01036440";0,498;Q2;63;88;219;1895;275;219;1,17;21,53;46,72;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
56;25664;"Journal of Clinical Dentistry";journal;"08958831";0,504;Q2;45;35;93;995;246;92;3,40;28,43;35,71;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
55;6400153146;"Head and Face Medicine";journal;"1746160X";0,512;Q2;47;25;89;793;167;87;1,42;31,72;34,31;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
54;23805;"American Journal of Dentistry";journal;"08948275";0,520;Q2;83;73;235;2596;357;232;1,40;35,56;33,94;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
53;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,524;Q2;46;30;56;1066;87;55;1,51;35,53;30,70;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
52;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,528;Q2;31;0;64;0;98;52;1,08;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
51;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,537;Q2;59;116;330;3004;370;307;0,85;25,90;47,63;2;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
50;22964;"Quintessence International";journal;"19367163, 00336572";0,540;Q2;80;128;412;3060;395;392;0,89;23,91;34,49;0;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
49;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,543;Q2;53;46;145;1094;221;135;1,26;23,78;35,95;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
48;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,555;Q2;72;81;235;1210;148;125;0,61;14,94;26,79;2;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
47;25609;"International Dental Journal";journal;"00206539, 1875595X";0,557;Q2;76;74;165;2369;206;157;1,07;32,01;39,45;0;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
46;26169;"Journal of Orofacial Pain";journal;"10646655";0,582;Q2;73;0;41;0;56;32;0,25;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
45;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,608;Q2;72;189;463;3929;799;451;1,66;20,79;36,70;20;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
44;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,612;Q2;77;53;173;1670;241;172;1,17;31,51;44,24;9;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
