Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100970268;"Astrodynamics";journal;"25220098";1,418;Q1;19;25;27;623;90;25;3,33;24,92;15,00;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,932;Q2;56;40;125;1641;162;122;1,28;41,03;11,11;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
3;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,818;Q2;93;204;789;10551;1766;777;2,34;51,72;19,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
4;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";0,760;Q1;28;19;75;449;145;72;1,72;23,63;8,60;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Instrumentation (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
5;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,606;Q2;36;19;77;506;106;73;0,70;26,63;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,602;Q2;32;123;554;5090;1034;554;1,83;41,38;30,91;0;11;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
7;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,581;Q2;108;357;1020;15379;1352;1013;1,37;43,08;20,10;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
8;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,542;Q3;33;28;84;723;63;84;0,81;25,82;15,25;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
9;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,490;Q2;89;410;886;17220;1502;885;1,89;42,00;19,19;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
10;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,479;Q2;43;41;114;1493;143;110;1,09;36,41;13,76;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
11;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,433;Q2;57;121;373;6934;379;368;1,05;57,31;18,78;0;5;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
12;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,421;Q3;31;50;184;2589;301;179;1,66;51,78;37,61;0;8;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
13;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,414;Q2;42;234;644;9784;999;640;1,73;41,81;26,86;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,406;Q2;22;31;106;1606;204;96;2,23;51,81;41,07;0;2;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Instrumentation (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Electrochemistry (Q3); Environmental Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
15;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,380;Q3;26;56;157;1671;259;156;1,81;29,84;26,88;0;3;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,360;Q3;13;66;138;963;93;138;0,72;14,59;36,23;0;4;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
17;21100825467;"SPIN";journal;"20103247, 20103255";0,338;Q3;22;37;94;1585;105;93;0,98;42,84;27,00;0;2;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,293;Q3;55;533;1543;16960;2108;1538;1,57;31,82;27,55;0;37;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
19;11300153732;"Nano";journal;"17937094, 17932920";0,281;Q3;35;168;475;7415;557;474;1,17;44,14;38,33;0;56;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
20;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,268;Q3;34;47;125;1705;156;125;1,32;36,28;23,85;0;6;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
21;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,268;Q3;44;72;232;2697;251;229;0,97;37,46;20,53;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,261;Q3;46;181;458;6098;496;458;1,11;33,69;25,68;0;16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
23;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,240;Q4;81;493;1399;13632;1423;1390;1,15;27,65;30,00;0;43;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
24;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,236;Q3;36;11;142;428;134;142;0,98;38,91;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
25;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,228;Q3;69;175;426;6443;407;424;1,00;36,82;25,44;0;29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
26;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,197;Q4;30;59;232;1948;162;232;0,68;33,02;31,90;0;10;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;21100892731;"14th Marcel Grossman Meeting On Recent Developments in Theoretical and Experimental General Relativity, Astrophysics and Relativistic Field Theories, Proceedings";conference and proceedings;"-";0,129;-;5;0;375;0;35;373;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
28;21100920658;"Proceedings - 48th International Symposium on Multiparticle Dynamics, ISMD 2018";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Condensed Matter Physics";"Physics and Astronomy"
29;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;21;48;1210;68;46;1,29;57,62;28,72;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
30;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;22;26;358;2;25;0,08;16,27;34,55;0;1;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
