Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,427;Q1;75;6;17;1213;52;17;3,25;202,17;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;40699;"HRC Journal of High Resolution Chromatography";journal;"09356304";1,747;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1978-2000";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
3;84620;"Acta Polymerica";journal;"03237648";1,490;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1999";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;16413;"Chemical Engineering Science";journal;"00092509";1,178;Q1;214;575;1272;12729;1693;1263;1,24;22,14;15,03;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
5;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";1,125;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Physics and Astronomy"
6;29476;"Corrosion Science";journal;"0010938X";1,074;Q1;249;120;494;3014;453;489;0,77;25,12;24,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
7;27538;"Progress in Energy and Combustion Science";journal;"03601285";1,072;Q1;228;16;49;2562;119;48;2,17;160,13;4,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
8;24600;"Computers and Chemical Engineering";journal;"00981354";1,050;Q1;159;330;1035;4649;1066;1028;1,03;14,09;16,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
9;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,956;Q1;125;90;318;1878;305;315;0,82;20,87;13,24;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
10;25181;"Electrochimica Acta";journal;"00134686";0,936;Q1;276;430;1317;11950;1893;1308;1,27;27,79;18,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
11;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,846;Q1;67;40;52;1003;69;52;1,33;25,08;12,68;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
12;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,758;Q1;122;60;204;1337;111;204;0,38;22,28;10,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
13;38590;"Acta Chemica Scandinavica";journal;"0904213X";0,707;Q1;42;170;572;4743;651;572;1,00;27,90;22,20;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1973-1986, 1988-1999";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
14;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,661;Q1;98;30;72;932;60;72;0,77;31,07;22,45;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biotechnology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
15;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q1;137;166;494;4066;528;492;1,00;24,49;29,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
16;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,597;Q1;73;21;103;687;62;102;0,55;32,71;25,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
17;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,564;Q1;88;57;481;1511;391;481;0,69;26,51;15,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
18;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,544;Q1;164;0;779;0;775;771;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
19;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,541;Q1;54;20;87;483;60;87;0,72;24,15;37,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
20;33577;"Polymer Gels and Networks";journal;"09667822";0,538;Q1;30;0;107;0;80;106;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Chemical Engineering (miscellaneous) (Q1); Pharmaceutical Science (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
21;29409;"Energy Sources";journal;"15210510, 00908312";0,535;Q1;57;78;232;1430;95;232;0,38;18,33;22,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
22;24801;"Molecular Simulation";journal;"08927022, 10290435";0,530;Q1;68;53;131;1212;132;131;0,80;22,87;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
23;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,510;Q1;50;43;116;861;42;109;0,33;20,02;38,46;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
24;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,489;Q1;42;32;52;642;32;49;0,52;20,06;19,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
25;33947;"Gas Separation and Purification";journal;"09504214";0,459;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1987-1996";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
26;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,457;Q2;63;33;106;749;60;106;0,41;22,70;37,50;3;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
27;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,454;Q2;142;117;353;1350;120;353;0,30;11,54;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
28;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,410;Q2;109;47;127;617;67;127;0,52;13,13;7,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
29;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,404;Q2;98;142;370;2073;247;368;0,65;14,60;24,69;2;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
30;16304;"Adsorption Science and Technology";journal;"02636174";0,387;Q2;51;70;228;1477;96;222;0,35;21,10;30,84;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
31;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,362;Q2;111;36;104;925;55;104;0,59;25,69;13,21;4;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Engineering; Environmental Science"
32;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,343;-;17;71;232;932;66;227;0,27;13,13;13,79;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
33;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,341;Q2;63;60;372;1213;151;372;0,29;20,22;15,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
34;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,324;Q2;46;68;271;1131;132;271;0,34;16,63;13,58;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
35;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,300;Q2;36;28;45;400;21;45;0,50;14,29;12,82;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
36;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,296;Q2;42;32;140;508;41;140;0,32;15,88;23,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
37;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,289;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
38;26449;"Polymer News";journal;"00323918";0,283;Q2;17;34;83;643;37;83;0,30;18,91;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
39;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,248;Q2;28;38;80;588;27;80;0,39;15,47;32,73;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
40;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,241;Q2;24;20;51;232;13;51;0,15;11,60;10,34;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
41;82667;"Paper Technology";trade journal;"09586024";0,211;Q3;15;55;154;373;17;154;0,09;6,78;12,50;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
42;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,206;Q3;50;43;237;938;32;237;0,14;21,81;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
43;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,203;Q3;24;48;143;513;20;143;0,10;10,69;25,49;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
44;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,196;Q3;37;302;311;578;24;309;0,08;1,91;23,53;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
45;66875;"Polymer Recycling";journal;"09695990";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Environmental Science (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
46;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
47;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,138;Q3;48;20;120;407;20;118;0,11;20,35;20,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
48;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,133;Q3;55;21;127;46;4;122;0,01;2,19;11,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
49;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,130;Q3;2;6;30;11;1;30;0,00;1,83;80,00;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
50;16382;"Chemical Engineer";trade journal;"03020797";0,126;Q3;11;39;48;10;5;32;0,00;0,26;0,00;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
51;28595;"Cleanroom Technology";trade journal;"13655531";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
52;17158;"Textile Progress";journal;"17542278, 00405167";0,121;Q3;33;0;5;0;1;1;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
53;15710;"Folding Carton Industry";trade journal;"0306168X";0,110;Q3;1;26;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
54;100669;"Packaging Magazine";trade journal;"14614200";0,110;Q3;2;20;2;0;0;2;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
55;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,108;Q4;5;189;613;2354;6;613;0,00;12,46;43,55;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
56;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
57;14911;"Urethanes Technology";trade journal;"0265637X";0,107;Q4;2;2;3;0;1;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
58;13722;"Process Engineering";trade journal;"03701859";0,106;Q4;2;10;6;0;2;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
59;14695;"Converter";trade journal;"00108189";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
60;99868;"Paper Focus";journal;"09503420";0,103;Q4;0;46;8;0;0;8;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"1998-2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
61;62265;"Paper Europe";journal;"09557806";0,102;Q4;1;79;13;0;0;13;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"1998-2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
62;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;8;17;60;0;16;0,00;7,50;0,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
63;15749;"International Paper Board Industry";trade journal;"00208191";0,101;Q4;2;83;19;0;0;19;0,00;0,00;5,26;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
64;60307;"Paper and Packaging Analyst";journal;"09599266";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
65;15215;"Paper Market Digest";trade journal;"13580671";0,101;Q4;0;60;19;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
66;61937;"Phosphorus and Potassium";journal;"00318426";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Sulphur Publishing";"1974, 1996";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
67;13282;"Sealing Technology";trade journal;"13504789";0,101;Q4;17;22;41;6;1;33;0,00;0,27;40,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
68;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;1;162;0;2;162;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
69;30076;"LCN-Laundry and Cleaning News";journal;"01429442";0,100;Q4;1;0;168;0;0;168;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1993-1997";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science; Materials Science"
70;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;38;104;0;0;104;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
71;63773;"British Printer";journal;"00071684";;-;0;9;0;0;0;0;0,00;0,00;42,86;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1999-2000";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
72;67424;"Graphics World";trade journal;"01428853";;-;0;3;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1999-2001";"Chemical Engineering (miscellaneous); Electronic, Optical and Magnetic Materials";"Chemical Engineering; Materials Science"
73;70220;"Packaging Technology in Depth";journal;"00309060";;-;0;3;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1999-2002";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
74;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;98;186;1982;74;186;0,42;20,22;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
75;28923;"Production Journal";trade journal;"00329878";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous); Electronic, Optical and Magnetic Materials";"Chemical Engineering; Materials Science"
76;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;18;99;510;25;99;0,12;28,33;21,43;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
