Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182211;"Rock Art Research";journal;"08130426";0,166;Q3;15;10;26;491;21;24;0,83;49,10;38,10;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
2;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,163;-;16;18;49;822;14;48;0,28;45,67;52,00;1;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
3;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,141;Q3;6;2;5;78;2;5;0,50;39,00;46,15;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,130;Q3;17;9;48;317;13;44;0,30;35,22;68,42;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,108;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
6;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";;-;9;18;0;846;0;0;0,00;47,00;57,14;6;0;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology; Cultural Studies; Demography; Law; Sociology and Political Science";"Social Sciences"
7;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;11;42;377;49;41;1,17;34,27;36,36;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
8;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;6;19;517;7;16;0,15;86,17;40,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
9;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";;-;4;17;0;272;0;0;0,00;16,00;58,82;0;0;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
10;21100833840;"Shima";journal;"18346049, 18346057";;-;8;24;0;1026;0;0;0,00;42,75;45,45;2;0;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
