Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,473;Q1;240;411;1167;10197;4473;736;3,93;24,81;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
2;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,657;Q1;189;394;942;12914;5266;848;5,39;32,78;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,841;Q1;321;290;945;12240;7719;750;8,39;42,21;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
4;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,111;Q4;19;104;277;1791;20;236;0,08;17,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
5;130123;"Hemodialysis International";journal;"14927535";0,565;Q2;55;102;249;2183;402;227;1,62;21,40;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
6;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,616;Q1;105;101;278;4459;1156;252;4,17;44,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
7;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,606;Q2;68;90;259;2316;365;228;1,49;25,73;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,003;Q1;83;67;185;3655;435;153;2,33;54,55;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
9;28767;"Nephrology Nursing Journal";journal;"1526744X";0,241;Q3;40;61;204;0;111;185;0,52;0,00;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
10;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,056;Q1;103;61;200;4085;554;182;2,45;66,97;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
11;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,355;Q3;31;35;164;894;142;136;0,83;25,54;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
12;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";;-;51;30;0;772;0;0;0,00;25,73;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology";"Medicine"
