Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
747;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,100;Q4;7;22;62;388;3;62;0,03;17,64;22,88;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
746;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;17;61;158;1;60;0,02;9,29;28,17;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
745;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,100;Q4;6;20;49;273;2;44;0,00;13,65;34,43;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
744;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;24;56;461;0;51;0,00;19,21;75,76;1;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
743;15545;"Biotherapy";journal;"09142223";0,100;Q4;8;0;48;0;0;48;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
742;21100244204;"Cancer Research and Clinic";journal;"10069801";0,100;Q4;5;206;125;3025;1;125;0,01;14,68;38,56;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
741;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,100;Q4;4;136;192;1231;0;192;0,00;9,05;27,57;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
740;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,100;Q4;6;216;606;2182;5;605;0,01;10,10;39,81;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
739;80396;"Chinese Journal of Radiology";journal;"10188940";0,100;Q4;9;24;101;413;3;100;0,02;17,21;32,32;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
738;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";0,100;Q4;2;0;67;0;0;65;0,00;0,00;0,00;0;0;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
737;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;11;39;157;0;39;0,00;14,27;57,69;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
736;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,100;Q4;8;19;46;0;0;44;0,00;0,00;17,95;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
735;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;14;183;277;0;179;0,00;19,79;26,67;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
734;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;203;477;2596;3;474;0,00;12,79;16,77;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
733;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;148;398;1374;1;398;0,00;9,28;10,26;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
732;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;36;93;598;0;89;0,00;16,61;30,11;2;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
731;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,100;Q4;5;21;61;230;0;55;0,00;10,95;23,53;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
730;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,100;Q4;4;35;168;236;2;124;0,01;6,74;29,17;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
729;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,100;Q4;3;18;70;193;0;58;0,00;10,72;12,99;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
728;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,100;Q4;2;5;51;42;0;51;0,00;8,40;24,24;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
727;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;242;707;2310;5;707;0,01;9,55;42,42;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
726;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;103;275;1163;1;275;0,00;11,29;48,36;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
725;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;150;438;1309;0;436;0,00;8,73;15,48;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
724;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,100;Q4;3;58;169;475;0;169;0,00;8,19;17,19;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
723;50193;"Practica Otologica";journal;"00326313";0,100;Q4;6;163;570;1406;2;549;0,00;8,63;18,02;0;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
722;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;180;515;3206;0;443;0,00;17,81;10,32;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
721;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,100;Q4;5;54;216;434;0;207;0,00;8,04;21,12;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
720;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;48;192;637;1;191;0,01;13,27;34,87;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
719;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,100;Q4;2;25;107;464;0;104;0,00;18,56;17,95;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
718;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,100;Q4;5;30;96;567;1;91;0,02;18,90;23,29;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
717;21379;"Yokohama Medical Journal";journal;"03727726";0,100;Q4;2;23;43;276;0;43;0,00;12,00;16,42;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
716;29206;"Chiba Medical Journal";journal;"03035476";0,101;Q4;4;31;35;473;0;21;0,00;15,26;19,63;0;0;Japan;Asiatic Region;"Chiba Medical Society";"1974-1989, 2008-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
715;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;123;477;1516;5;477;0,01;12,33;35,91;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
714;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;17;36;237;1;36;0,05;13,94;12,40;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
713;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,101;Q4;3;99;385;507;5;385;0,01;5,12;39,48;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
712;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,101;Q4;4;88;256;325;1;255;0,00;3,69;33,62;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
711;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,101;Q4;9;212;742;1538;5;741;0,01;7,25;31,17;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
710;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,101;Q4;5;209;591;2864;6;572;0,01;13,70;17,27;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
709;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,101;Q4;5;7;24;0;1;22;0,06;0,00;20,00;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
708;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,101;Q4;4;0;203;0;3;203;0,01;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
707;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;115;392;1560;9;392;0,02;13,57;38,11;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
706;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,101;Q4;15;44;141;587;1;138;0,01;13,34;35,90;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
705;15935;"Journal of Human Ergology";journal;"03008134";0,101;Q4;21;9;34;0;1;34;0,00;0,00;9,09;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
704;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;43;154;1249;4;154;0,02;29,05;26,81;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
703;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,101;Q4;5;63;217;458;2;217;0,01;7,27;41,03;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
702;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,101;Q4;5;145;416;2178;5;414;0,01;15,02;44,67;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
701;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";0,101;Q4;2;48;16;451;0;15;0,00;9,40;23,81;0;0;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
700;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;42;107;929;1;106;0,00;22,12;21,69;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
699;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,101;Q4;4;14;25;0;0;25;0,00;0,00;25,00;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
698;20469;"Nishinihon Journal of Urology";journal;"00290726";0,101;Q4;5;63;308;591;2;304;0,01;9,38;9,80;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
697;14342;"Practica Otologica, Supplement";journal;"09121870";0,101;Q4;3;0;20;0;0;20;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
696;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,101;Q4;9;135;385;0;16;385;0,03;0,00;32,04;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
695;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,102;Q4;22;333;629;4623;95;604;0,14;13,88;37,80;2;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
694;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,102;Q4;8;140;429;2524;9;424;0,02;18,03;32,09;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
693;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,102;Q4;3;0;12;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
692;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,102;Q4;6;142;435;1068;1;410;0,00;7,52;21,26;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
691;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
690;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,102;Q4;3;0;51;0;2;51;0,06;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
689;15985;"Journal of Nara Medical Association";journal;"13450069";0,102;Q4;5;8;38;63;2;37;0,08;7,88;23,68;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
688;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,102;Q4;9;375;1086;6446;30;1085;0,02;17,19;46,72;3;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
687;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,102;Q4;9;0;33;0;2;33;0,11;0,00;0,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
686;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
685;30856;"Journal of Tokyo Medical University";journal;"00408905";0,102;Q4;5;47;154;427;4;142;0,04;9,09;12,16;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
684;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,102;Q4;4;3;12;0;0;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
683;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,102;Q4;7;82;243;1028;5;241;0,01;12,54;34,36;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
682;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;6;31;128;2;31;0,00;21,33;18,52;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
681;100364;"Sapporo Medical Journal";journal;"0036472X";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
680;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,102;Q4;4;16;47;288;2;47;0,03;18,00;21,05;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
679;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,102;Q4;9;14;13;0;0;13;0,00;0,00;21,43;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
678;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,102;Q4;9;286;870;3287;16;788;0,01;11,49;35,04;1;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
677;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,103;Q4;7;409;1338;6184;37;1338;0,03;15,12;40,69;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
676;144880;"Chinese Journal of Endemiology";journal;"10004955";0,103;Q4;27;160;497;951;16;480;0,03;5,94;45,40;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
675;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,103;Q4;9;229;612;4950;8;612;0,01;21,62;47,67;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
674;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,103;Q4;9;195;549;3548;15;543;0,03;18,19;46,95;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
673;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,103;Q4;7;576;2053;5235;36;2008;0,01;9,09;43,85;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
672;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,103;Q4;9;123;422;1812;18;420;0,03;14,73;47,45;0;0;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
671;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,103;Q4;12;42;153;0;9;140;0,05;0,00;18,57;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
670;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,103;Q4;6;30;90;338;6;73;0,07;11,27;33,33;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
669;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,103;Q4;9;48;171;799;6;167;0,03;16,65;37,23;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
668;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,103;Q4;11;87;248;1392;12;214;0,05;16,00;34,18;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
667;19700174959;"Journal of Chinese Clinical Medicine";journal;"15629023";0,103;Q4;8;0;26;0;3;26;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hong Kong Medical Technologies Press";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
666;19700175062;"Journal of Practical Oncology";journal;"10011692";0,103;Q4;4;91;336;1061;8;336;0,02;11,66;38,97;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
665;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,103;Q4;2;6;9;29;0;8;0,00;4,83;12,50;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
664;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,103;Q4;9;181;577;2716;18;566;0,04;15,01;39,65;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
663;93609;"World Chinese Journal of Digestology";journal;"10093079";0,103;Q4;17;995;1935;18324;51;1863;0,02;18,42;40,47;28;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
662;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,104;Q4;3;2;5;33;0;5;0,00;16,50;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
661;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,104;Q4;7;38;66;747;3;66;0,07;19,66;25,22;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
660;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;159;406;2980;17;402;0,04;18,74;40,29;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
659;21100391400;"International Eye Science";journal;"16725123";0,104;Q4;9;704;1560;9484;19;1560;0,01;13,47;44,87;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
658;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,104;Q4;7;9;43;52;1;43;0,00;5,78;40,00;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
657;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;70;228;812;7;228;0,02;11,60;11,55;1;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
656;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,104;Q4;15;107;333;1069;9;311;0,02;9,99;36,67;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
655;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,104;Q4;9;16;53;320;10;53;0,17;20,00;29,41;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
654;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,104;Q4;16;44;146;812;12;131;0,06;18,45;50,91;0;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
653;28120;"Perinatology";journal;"09722408";0,104;Q4;5;35;58;472;1;50;0,02;13,49;56,82;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
652;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,104;Q4;6;44;89;534;2;84;0,02;12,14;46,97;0;0;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
