Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25904;"British Journal of Haematology, Supplement";journal;"09631860";1,994;Q1;6;0;6;0;32;6;5,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1997";"Hematology (Q1)";"Medicine"
2;20186;"Transfusion";journal;"00411132, 15372995";1,300;Q1;150;224;660;4998;1490;496;2,24;22,31;35,47;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,127;Q1;208;669;1914;18194;5482;1689;2,68;27,20;33,29;70;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";1,100;Q1;219;355;1318;13440;3270;1187;2,28;37,86;32,83;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28711;"Annals of Oncology";journal;"15698041, 09237534";0,841;Q1;294;420;903;11840;1846;691;1,83;28,19;27,32;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
6;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,767;Q1;144;499;1680;12185;3537;1591;1,98;24,42;31,70;57;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q2)";"Medicine"
7;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,629;Q2;93;108;470;1866;612;402;1,25;17,28;29,39;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
8;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,543;Q2;95;120;387;3258;435;270;1,05;27,15;33,99;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
9;20648;"Thrombosis Research";journal;"00493848, 18792472";0,528;Q2;128;192;628;6145;822;608;1,21;32,01;25,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
10;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,523;Q2;65;50;147;1259;170;120;1,12;25,18;33,01;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
11;26017;"Leukemia Research";journal;"18735835, 01452126";0,508;Q2;96;153;452;4353;526;401;1,04;28,45;28,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,501;Q2;102;299;906;10467;1208;897;1,15;35,01;30,44;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13047;"Platelets";journal;"13691635, 09537104";0,404;Q2;80;56;166;2083;141;162;0,80;37,20;35,88;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
14;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,396;Q2;22;0;35;0;65;33;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q2)";"Medicine"
15;25979;"Hematological Oncology";journal;"10991069, 02780232";0,369;Q2;54;12;62;715;52;62;0,76;59,58;17,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,365;Q3;119;161;490;4583;452;465;0,75;28,47;26,81;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hematology (Q3)";"Medicine"
17;25963;"Haemophilia";journal;"13518216, 13652516";0,325;Q3;104;122;279;2375;206;262;0,75;19,47;38,71;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Hematology (Q3)";"Medicine"
18;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,245;Q3;48;126;483;2780;152;436;0,28;22,06;37,66;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
19;95427;"Hematology Reviews and Communications";journal;"08828083";0,219;Q3;2;0;5;0;4;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1996";"Hematology (Q3)";"Medicine"
20;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,216;Q3;67;78;198;1429;104;170;0,66;18,32;32,04;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,182;Q3;60;56;131;1373;47;124;0,36;24,52;19,19;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
22;24995;"Hematology";journal;"10245332, 16078454";0,172;Q3;50;36;139;1515;29;138;0,18;42,08;27,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
23;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,160;Q4;64;57;302;1297;80;278;0,27;22,75;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q4)";"Medicine"
24;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,131;Q4;10;0;11;0;4;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q4)";"Medicine"
26;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,115;Q4;3;2;28;93;3;28;0,19;46,50;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q4)";"Medicine"
