Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,170;Q4;34;616;2238;4005;371;2108;0,14;6,50;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";0,318;-;42;0;271;0;155;268;0,51;0,00;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
3;21101041610;"Acta Didactica Norden";journal;"25358219";0,346;Q3;6;64;153;3481;123;151;0,53;54,39;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education (Q3)";"Social Sciences"
4;13956;"Lethaia";journal;"00241164, 15023931";0,604;Q2;65;31;142;2686;241;140;1,80;86,65;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100881003;"FormAkademisk";journal;"18909515";0,245;Q1;6;102;103;2623;62;94;0,62;25,72;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
6;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,215;Q3;9;41;89;1585;30;85;0,22;38,66;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q3;11;22;80;831;39;76;0,48;37,77;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,112;Q4;9;36;87;622;10;73;0,10;17,28;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
9;21101152134;"Hogre Utbildning";journal;"20007558";0,227;Q3;4;22;71;611;35;68;0,41;27,77;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education (Q3)";"Social Sciences"
10;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";0,485;Q2;8;18;74;769;149;67;1,63;42,72;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education (Q2)";"Social Sciences"
11;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,197;Q4;12;0;66;0;23;66;0,21;0,00;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
12;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,361;Q3;49;12;64;1028;54;64;0,89;85,67;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
13;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,298;Q3;13;21;63;1018;62;60;0,85;48,48;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
14;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,310;Q3;21;9;62;229;103;59;1,36;25,44;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
15;21100456864;"Professions and Professionalism";journal;"18931049";0,264;Q3;11;7;55;219;44;54;0,71;31,29;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
16;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,524;Q2;22;22;53;659;143;49;2,63;29,95;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
17;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,275;Q2;6;20;60;741;23;48;0,26;37,05;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
18;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,376;Q2;8;19;55;988;73;47;1,36;52,00;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,469;Q2;31;11;45;277;86;45;0,92;25,18;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
20;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,553;Q1;27;13;44;680;91;41;1,71;52,31;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q1)";"Social Sciences"
21;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,101;Q4;3;8;37;344;4;37;0,15;43,00;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,310;Q2;4;9;42;412;37;36;1,00;45,78;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
