Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,378;Q2;85;163;658;5833;919;658;1,37;35,79;30,95;0;22;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,326;Q3;46;0;360;0;499;336;1,19;0,00;0,00;0;0;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q3)";"Materials Science"
3;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,326;Q3;50;70;188;1457;157;187;0,63;20,81;35,97;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
4;16129;"Indian Concrete Journal";trade journal;"00194565";0,251;Q3;28;59;278;1079;65;277;0,30;18,29;17,86;0;10;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,226;Q3;15;23;62;506;51;60;0,90;22,00;21,62;0;2;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
6;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,217;Q3;38;59;189;1527;184;189;0,93;25,88;14,84;0;11;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;31989;"Indian Journal of Technology";journal;"00195669";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Council of Scientific and Industrial Research";"1969-1993";"Materials Science (miscellaneous) (Q4)";"Materials Science"
8;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,120;Q4;10;0;79;0;17;79;0,20;0,00;0,00;0;0;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
9;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";0,116;Q4;6;6;29;114;6;29;0,21;19,00;52,94;0;2;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous) (Q4)";"Materials Science"
10;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;0;67;0;0;67;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
