Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,010;Q1;132;27;52;6312;868;52;17,80;233,78;44,51;1;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,435;Q1;159;105;192;16163;1866;190;10,07;153,93;41,23;2;102;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";1,570;Q1;109;34;103;4898;609;13;5,98;144,06;0,00;1;32;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100981157;"Annual Review of Cancer Biology";book series;"24723428";5,657;Q1;36;44;70;5746;619;69;9,13;130,59;33,04;0;42;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25472;"Blood Reviews";journal;"15321681, 0268960X";2,670;Q1;112;52;152;6428;1230;152;7,87;123,62;43,33;6;25;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
6;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,186;Q4;63;55;81;6558;210;16;2,90;119,24;0,00;2;37;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,555;Q1;167;87;176;10312;1487;169;7,94;118,53;41,33;1;72;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";0,103;Q4;8;14;115;1651;49;7;0,59;117,93;0,00;0;10;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research (Q4); Drug Discovery (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";19,575;Q1;505;88;370;8894;9218;202;18,59;101,07;30,41;9;50;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;7;289;0;7;0,00;96,33;42,86;0;3;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,710;Q3;52;26;89;2460;300;85;3,84;94,62;33,94;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";;-;10;29;0;2706;0;0;0,00;93,31;51,63;0;25;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";4,278;Q1;164;106;345;9562;3879;341;11,50;90,21;43,55;15;97;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;17900156736;"Journal of Hematology and Oncology";journal;"17568722";4,305;Q1;144;163;440;14177;5901;436;14,91;86,98;42,41;12;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12429;"Molecular Cancer";journal;"14764598";7,274;Q1;196;155;492;13169;11747;459;25,22;84,96;38,97;0;149;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";;-;3;17;8;1427;0;8;0,00;83,94;51,72;0;15;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology; Oncology";"Medicine"
17;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,084;Q1;144;188;542;15644;3555;539;5,88;83,21;42,90;15;162;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
18;21101117815;"NAR Cancer";journal;"26328674";;-;17;36;1;2962;0;0;0,00;82,28;41,08;0;34;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,177;Q2;112;32;69;2548;219;67;2,53;79,63;57,24;0;23;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,972;Q2;103;75;237;5949;734;219;3,13;79,32;38,95;1;72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700188419;"Cancers";journal;"20726694";1,818;Q1;133;3843;2723;302766;17841;2686;6,25;78,78;45,25;123;3464;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21101058912;"Journal of Cancer Metastasis and Treatment";journal;"23944722, 24542857";;-;16;54;79;4118;193;78;2,44;76,26;43,66;0;48;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Oncology";"Medicine"
23;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";1,209;Q2;85;118;348;8783;1361;312;3,81;74,43;37,80;3;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
24;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";62,937;Q1;211;45;118;3309;15845;79;130,62;73,53;51,03;11;40;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
25;29321;"Current Oncology Reports";journal;"15346269, 15233790";1,595;Q1;77;122;299;8968;1451;298;4,80;73,51;44,98;9;104;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q1)";"Medicine"
26;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";;-;29;11;0;804;0;0;0,00;73,09;60,71;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,299;Q2;44;46;194;3300;679;192;3,72;71,74;41,94;0;33;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;15700154704;"Oncology Reviews";journal;"19705557, 19705565";1,637;Q1;31;28;52;1999;310;51;3,62;71,39;47,62;0;22;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21101058282;"Hepatoma Research";journal;"24542520, 23945079";;-;14;85;43;6029;29;37;0,67;70,93;37,74;1;80;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Hepatology; Oncology";"Medicine"
30;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,825;Q1;102;76;181;5317;634;161;2,96;69,96;27,12;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,948;Q2;47;12;49;833;192;49;4,50;69,42;32,65;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
32;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,698;Q1;58;81;165;5595;976;161;6,12;69,07;40,87;3;78;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,517;Q1;62;76;160;5110;888;160;3,91;67,24;45,34;2;68;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,457;Q1;66;97;242;6481;1179;240;4,83;66,81;41,08;6;83;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q1); Pharmacology (medical) (Q1)";"Medicine"
35;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,128;Q4;17;34;51;2240;19;44;0,28;65,88;38,28;0;27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29160;"Cancer Letters";journal;"03043835, 18727980";2,470;Q1;216;425;1401;27587;11272;1387;7,68;64,91;41,53;9;389;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,761;Q1;103;40;129;2575;678;118;5,45;64,38;40,56;0;29;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100445640;"Trends in Cancer";journal;"24058033, 24058025";4,175;Q1;90;117;276;7533;2548;268;7,60;64,38;36,86;4;106;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21101088425;"MedComm";journal;"26882663";;-;25;38;0;2425;0;0;0,00;63,82;35,68;1;30;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,405;Q2;139;235;1092;14939;5449;1092;5,19;63,57;39,74;0;218;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,130;Q2;81;48;149;3011;463;141;2,92;62,73;38,95;2;26;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21101070784;"Immuno-Oncology and Technology";journal;"25900188";;-;10;11;13;685;23;10;1,77;62,27;18,18;0;10;United States;Northern America;"Elsevier Inc.";"2019-2023";"Immunology and Allergy; Oncology";"Medicine"
43;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;11;34;673;0;34;0,00;61,18;15,00;0;9;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
44;19600166305;"Current Breast Cancer Reports";journal;"19434588, 19434596";0,467;Q3;24;49;113;2996;147;113;0,95;61,14;72,39;0;49;United States;Northern America;"Current Science, Inc.";"2009-2023";"Oncology (Q3)";"Medicine"
45;21101061414;"npj Precision Oncology";journal;"2397768X";;-;36;33;61;2009;450;60;7,32;60,88;42,08;1;33;United Kingdom;Western Europe;"Springer Nature";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26035;"Endocrine-Related Cancer";journal;"13510088";1,892;Q1;146;102;383;6194;2004;351;4,93;60,73;46,97;0;70;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,223;Q2;42;37;96;2219;372;95;4,33;59,97;48,34;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,812;Q1;145;50;150;2958;702;124;4,35;59,16;45,41;3;46;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
49;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,901;Q1;78;53;233;3130;940;223;3,90;59,06;52,17;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
50;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,752;Q1;120;252;904;14857;8592;904;9,79;58,96;45,97;2;232;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,889;Q2;36;15;32;872;187;30;5,00;58,13;37,36;0;14;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Biomedical Engineering (Q2); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21101038561;"Discover Oncology";journal;"27306011";;-;44;23;93;1296;311;91;3,66;56,35;52,27;0;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,071;Q2;95;98;264;5505;821;227;3,19;56,17;38,78;1;50;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
54;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;40;32;2244;24;31;0,75;56,10;37,42;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
55;21100275443;"Frontiers in Oncology";journal;"2234943X";1,834;Q1;136;2896;2367;161571;13935;2301;5,76;55,79;42,49;72;2548;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,116;Q4;8;7;65;384;11;41;0,18;54,86;44,44;0;6;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
57;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,433;Q1;27;11;55;594;251;55;4,37;54,00;30,14;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
58;21100867475;"npj Breast Cancer";journal;"23744677";2,746;Q1;46;64;133;3428;811;125;5,72;53,56;47,22;4;60;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
59;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,297;Q2;104;90;221;4728;748;207;3,05;52,53;40,96;0;74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";12,214;Q1;217;145;586;7574;8429;274;14,14;52,23;35,91;20;71;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
61;19700175160;"Therapeutic Advances in Medical Oncology";journal;"17588340, 17588359";2,272;Q1;68;231;244;12003;1719;230;7,35;51,96;40,74;12;218;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Oncology (Q1)";"Medicine"
62;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,332;Q1;113;203;425;10344;2975;418;5,93;50,96;43,16;7;192;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21101059489;"Trends in Immunotherapy";journal;"25735985";;-;4;13;13;659;0;11;0,00;50,69;43,90;0;5;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine"
64;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,273;Q1;153;155;546;7836;3041;540;5,28;50,55;39,26;0;138;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100255413;"OncoImmunology";journal;"2162402X, 21624011";3,049;Q1;114;267;946;13147;7131;928;7,30;49,24;43,60;0;241;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
66;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,424;Q1;42;153;149;7492;854;149;6,22;48,97;41,96;0;142;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29183;"Cancer Research";journal;"00085472, 15387445";4,103;Q1;498;460;1838;22313;17793;1796;8,38;48,51;42,56;0;416;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,343;Q2;72;177;448;8573;1887;448;4,14;48,44;39,48;4;158;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,730;Q3;71;122;312;5907;966;299;3,03;48,42;51,91;2;113;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
70;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,942;Q2;68;60;186;2887;446;149;2,72;48,12;38,84;0;39;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
71;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,769;-;67;35;71;1662;232;62;3,47;47,49;42,49;2;17;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,190;Q2;43;27;116;1276;543;114;5,02;47,26;42,98;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
73;29093;"Cancer Cell";journal;"15356108, 18783686";13,035;Q1;398;193;491;9114;10464;487;19,71;47,22;39,81;11;167;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,234;Q1;215;328;685;15435;3212;625;3,73;47,06;50,36;0;303;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
75;29158;"Cancer Investigation";journal;"07357907, 15324192";0,688;Q3;93;62;179;2885;402;175;1,86;46,53;36,59;1;57;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;16;21;741;98;19;5,00;46,31;50,63;6;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;12568;"Oncology Reports";journal;"1021335X, 17912431";1,094;Q2;115;434;2070;20059;8347;2070;3,67;46,22;39,80;5;400;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,689;Q3;130;170;409;7732;1171;407;2,50;45,48;48,22;8;157;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
79;17600155049;"Journal of Oncology (discontinued)";journal;"16878450, 16878469";1,228;Q2;68;214;299;9700;1185;294;3,86;45,33;43,17;9;188;United States;Northern America;"Hindawi Limited";"2009-2023";"Oncology (Q2)";"Medicine"
80;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,377;Q3;15;16;15;725;30;15;1,83;45,31;31,31;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,741;Q3;35;37;56;1672;132;55;2,14;45,19;44,64;1;36;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,717;Q1;199;240;743;10829;4722;736;5,39;45,12;37,31;0;206;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;4200151510;"Future Oncology";journal;"17448301, 14796694";0,857;Q3;90;294;1048;13111;2676;965;2,69;44,60;40,49;16;251;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;29094;"Cancer Cell International";journal;"14752867";1,322;Q2;80;565;665;25161;3384;665;5,19;44,53;40,45;4;534;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,727;Q3;86;855;4699;38056;12989;4698;2,79;44,51;42,49;7;390;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";0,924;Q2;42;113;219;5011;678;208;3,06;44,35;38,53;3;102;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
87;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,378;Q1;175;129;428;5685;2593;423;5,63;44,07;52,60;16;128;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100248801;"Journal of Cancer";journal;"18379664";1,190;Q2;81;759;1719;33336;7241;1714;4,01;43,92;40,64;11;699;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
89;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,073;Q2;147;108;407;4734;1012;394;2,20;43,83;56,15;13;106;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21101032107;"JMIR Cancer";journal;"23691999";;-;24;23;74;1007;219;74;2,64;43,78;67,72;3;22;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
