Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,513;Q1;163;768;1590;38387;8661;1565;5,21;49,98;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,633;Q1;108;30;89;4924;501;85;5,51;164,13;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,343;-;152;77;302;3055;1207;297;3,84;39,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100788810;"Chemotherapy Research and Practice";journal;"20902107";1,202;Q1;5;3;1;139;4;1;0,00;46,33;United States;Northern America;"";"";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4400151410;"Human Vaccines";journal;"15548600, 15548619";1,110;Q1;63;0;264;0;736;199;0,00;0,00;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
6;20473;"Life Sciences";journal;"18790631, 00243205";1,074;Q1;191;385;933;17353;2738;923;2,97;45,07;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,818;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,423;Q1;78;207;678;3821;950;573;1,32;18,46;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,412;Q2;59;479;1298;16101;2054;1297;1,58;33,61;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,380;Q2;16;51;160;1076;66;137;0,43;21,10;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
11;19700174969;"Archives of Drug Information";journal;"17535174";0,320;Q2;12;0;4;0;8;4;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;11200153306;"Journal of Pharmacology and Toxicology (discontinued)";journal;"1816496X, 2152100X";0,264;Q2;22;12;113;416;82;113;0,36;34,67;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;17700156303;"Neuromethods";book series;"19406045, 08932336";0,244;Q2;24;141;562;7866;208;490;0,31;55,79;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,237;Q2;31;117;185;2337;88;171;0,42;19,97;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,216;Q3;20;29;103;869;30;86;0,35;29,97;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,193;Q3;28;70;106;2150;70;95;0,66;30,71;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,167;Q3;14;63;44;2288;10;41;0,23;36,32;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,157;Q3;51;100;407;2003;140;352;0,33;20,03;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,155;Q3;24;21;66;775;30;66;0,55;36,90;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700201410;"Milestones in Drug Therapy";book series;"22966056";0,146;Q3;6;1;98;23;15;93;0,19;23,00;United States;Northern America;"Springer Science + Business Media";"2010-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,132;Q4;11;9;26;325;14;26;0,42;36,11;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700175034;"Pharmaceutical Processing";trade journal;"10499156";0,102;Q4;4;29;217;36;2;58;0,01;1,24;United States;Northern America;"Advantage Business Media";"2009-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,101;Q4;4;126;459;173;4;413;0,01;1,37;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
24;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;60;292;1461;13;234;0,05;24,35;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
