Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180554;"Handbook of Labor Economics";book series;"15734463";12,267;Q1;47;0;34;0;241;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";12,124;Q1;306;40;125;1647;667;125;4,27;41,18;12,33;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;27165;"Journal of Economic Literature";journal;"00220515";10,892;Q1;180;20;50;1838;427;50;4,86;91,90;10,00;16;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;17500;"Journal of Finance";journal;"00221082, 15406261";9,896;Q1;352;89;247;3278;1178;246;3,94;36,83;14,20;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";8,380;Q1;70;10;18;241;54;18;3,33;24,10;20,00;6;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;24379;"Journal of Financial Economics";journal;"0304405X";7,624;Q1;311;59;172;2213;659;169;3,55;37,51;13,39;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19700180550;"Handbook of Macroeconomics";book series;"15740048";7,372;Q1;39;0;28;0;101;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;19482;"Econometrica";journal;"00129682, 14680262";7,057;Q1;223;93;164;2633;523;159;3,16;28,31;8,16;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
9;24404;"Journal of Political Economy";journal;"00223808, 1537534X";6,424;Q1;215;48;148;1449;431;148;2,31;30,19;9,68;47;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
10;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,130;Q1;234;57;114;1946;320;114;2,35;34,14;12,77;41;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;24202;"Review of Economic Studies";journal;"00346527, 1467937X";5,911;Q1;165;39;83;1302;211;83;1,27;33,38;12,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,712;Q1;202;37;158;1523;431;157;2,53;41,16;27,63;19;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;22697;"American Economic Review";journal;"19447981, 00028282";5,406;Q1;359;181;478;4248;1414;472;2,46;23,47;15,34;167;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;22951;"Journal of Marketing";journal;"15477185, 00222429";5,033;Q1;284;29;150;2011;531;150;4,04;69,34;19,72;13;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;23714;"Marketing Science";journal;"07322399, 1526548X";4,999;Q1;153;27;78;809;184;78;2,43;29,96;12,24;12;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;23835;"Journal of Business";journal;"00219398";4,690;Q1;102;24;63;751;164;63;2,16;31,29;11,54;21;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
17;20022;"Economic Policy";journal;"02664658, 14680327";4,547;Q1;88;15;35;654;147;35;5,21;43,60;9,38;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
18;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,176;Q1;207;41;88;2023;448;88;4,48;49,34;32,00;13;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,979;Q1;220;60;106;2737;327;106;2,62;45,62;36,63;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";3,939;Q1;96;15;30;493;96;30;3,40;32,87;14,29;12;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;24393;"Journal of International Economics";journal;"18730353, 00221996";3,918;Q1;159;59;175;1648;394;172;2,00;27,93;12,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
22;17555;"Journal of Monetary Economics";journal;"03043932";3,651;Q1;149;74;152;2251;301;152;1,44;30,42;11,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,639;Q1;147;28;77;879;155;77;1,57;31,39;8,00;18;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;17700155014;"Handbook of Econometrics";book series;"15734412";3,626;Q1;24;0;10;0;18;0;1,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
25;28980;"Journal of Economic Perspectives";journal;"08953309";3,473;Q1;224;43;157;2281;534;157;3,75;53,05;10,94;42;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
26;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,177;Q1;229;46;134;1891;370;129;2,24;41,11;19,19;21;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";3,119;Q1;79;22;73;729;123;73;1,05;33,14;13,33;11;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";2,976;Q1;200;57;171;1921;317;171;1,54;33,70;11,65;56;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;29838;"Journal of Accounting and Economics";journal;"01654101";2,909;Q1;187;16;89;480;248;89;2,77;30,00;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,772;Q1;188;95;214;3097;330;213;1,28;32,60;7,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
31;23672;"RAND Journal of Economics";journal;"17562171, 07416261";2,637;Q1;127;38;108;1164;184;108;1,60;30,63;18,06;30;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
32;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";2,625;Q1;169;57;100;1563;265;100;1,95;27,42;20,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;23666;"International Economic Review";journal;"14682354, 00206598";2,619;Q1;97;53;137;1387;144;137;0,77;26,17;12,90;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
34;29009;"Journal of Public Economics";journal;"00472727";2,516;Q1;174;71;237;1837;363;237;1,28;25,87;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
35;28978;"Journal of Economic Growth";journal;"15737020, 13814338";2,410;Q1;100;16;44;638;93;44;1,82;39,88;14,81;0;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
36;28981;"Journal of Economic Theory";journal;"10957235, 00220531";2,410;Q1;114;128;239;2817;260;239;0,84;22,01;8,95;67;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
37;23011;"Economic Journal";journal;"14680297, 00130133";2,330;Q1;185;72;218;2501;412;218;1,52;34,74;15,91;70;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
38;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";2,314;Q1;131;36;98;1103;157;98;1,24;30,64;30,65;34;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,139;Q1;151;52;107;1638;226;104;1,55;31,50;22,58;45;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
40;18173;"Mathematical Finance";journal;"09601627, 14679965";2,087;Q1;86;25;62;526;107;62;1,09;21,04;9,30;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
41;28096;"Accounting Review";journal;"00014826, 15587967";2,085;Q1;192;52;70;2015;194;70;2,54;38,75;30,10;29;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;20749;"European Economic Review";journal;"00142921";2,071;Q1;147;90;288;2295;450;287;1,03;25,50;8,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
43;28092;"Economic Geography";journal;"00130095";2,044;Q1;98;19;48;1551;134;48;3,03;81,63;33,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;17528;"Journal of Financial Markets";journal;"13864181";2,041;Q1;70;19;46;445;52;46;1,30;23,42;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
45;23687;"Marketing Letters";journal;"1573059X, 09230645";1,880;Q1;84;27;80;716;63;80;0,63;26,52;16,03;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,877;Q1;106;65;188;1271;206;188;1,06;19,55;13,16;17;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
47;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";1,826;Q1;59;56;126;1026;141;125;0,85;18,32;17,24;9;0;United States;Northern America;"Springer New York";"1984-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,795;Q1;106;42;112;1852;233;112;1,80;44,10;14,04;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;28491;"Economics of Transition";journal;"14680351, 09670750";1,793;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
50;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,788;Q1;102;19;70;477;128;70;1,88;25,11;20,00;19;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";1,762;Q1;73;39;95;1010;67;95;0,62;25,90;14,29;35;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
52;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,711;Q1;123;57;108;1592;129;108;0,89;27,93;6,58;38;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;24870;"Journal of Human Resources";journal;"15488004, 0022166X";1,708;Q1;123;34;98;1045;160;98;1,25;30,74;22,95;33;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";1,690;Q1;102;40;103;1060;174;102;1,10;26,50;25,40;35;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
55;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,667;Q1;127;40;74;2131;145;74;1,84;53,28;12,90;27;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
56;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";1,604;Q1;98;43;119;1919;238;119;1,05;44,63;12,24;13;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
57;26043;"Economy and Society";journal;"03085147, 14695766";1,602;Q1;102;30;67;1501;157;67;2,52;50,03;45,16;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,489;Q1;76;11;38;537;96;38;2,25;48,82;8,70;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;19400157144;"Handbook of Income Distribution";book series;"15740056";1,485;Q1;31;0;16;0;17;15;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;28464;"Econometric Theory";journal;"02664666, 14694360";1,479;Q1;81;60;125;1650;92;125;0,59;27,50;17,39;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
61;22750;"Journal of Economic Geography";journal;"14682702, 14682710";1,470;Q1;120;16;18;959;35;18;1,94;59,94;18,52;13;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
62;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";1,418;Q1;90;21;41;711;45;39;0,90;33,86;13,33;14;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
63;28708;"National Tax Journal";journal;"19447477, 00280283";1,417;Q1;66;36;144;1434;131;144;0,81;39,83;23,81;32;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,394;Q1;79;35;108;1090;146;108;0,83;31,14;22,22;27;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
65;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,375;Q1;118;50;139;1566;134;139;0,81;31,32;9,23;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
66;30060;"World Development";journal;"0305750X, 18735991";1,325;Q1;219;127;379;6094;723;374;1,61;47,98;27,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,308;Q1;54;18;54;911;43;53;0,81;50,61;22,58;9;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
68;74502;"Financial Management";journal;"00463892";1,268;Q1;80;21;72;709;79;72;1,38;33,76;26,83;11;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,265;Q1;136;92;229;2453;218;227;0,64;26,66;22,70;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,264;Q1;118;32;95;970;126;95;1,25;30,31;12,50;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
71;29391;"Energy Journal";journal;"01956574";1,258;Q1;92;20;83;518;110;82;0,91;25,90;3,23;0;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
72;17533;"Journal of International Money and Finance";journal;"02615606";1,249;Q1;113;46;138;1315;153;138;0,89;28,59;21,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
73;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,243;Q1;88;23;68;564;128;68;1,71;24,52;11,63;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;17472;"Journal of Banking and Finance";journal;"03784266";1,242;Q1;197;113;258;2830;292;254;0,92;25,04;12,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
75;17496;"Journal of Corporate Finance";journal;"09291199";1,230;Q1;131;21;52;623;54;52;0,89;29,67;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,229;Q1;83;45;109;1515;158;109;1,09;33,67;27,27;40;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
77;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,229;Q1;94;35;78;705;123;78;1,53;20,14;15,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
78;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,228;Q1;96;34;93;774;102;93;0,88;22,76;8,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
79;14834;"Journal of Development Economics";journal;"03043878";1,223;Q1;171;62;205;1881;219;193;0,76;30,34;19,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
80;19990;"International Journal of Industrial Organization";journal;"01677187";1,199;-;93;64;190;1725;195;190;1,00;26,95;18,81;29;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
81;22336;"Harvard Business Review";journal;"00178012";1,184;Q1;206;150;199;3;753;193;3,50;0,02;17,79;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
82;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,181;Q1;113;24;73;1628;128;73;1,17;67,83;3,23;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
83;25654;"Post-Soviet Affairs";journal;"1060586X";1,178;Q1;53;14;49;441;59;46;1,10;31,50;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
84;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,170;Q1;132;56;140;1494;148;140;0,70;26,68;9,47;24;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
85;21386;"Canadian Journal of Economics";journal;"15405982, 00084085";1,164;Q1;78;43;171;1099;143;171;0,81;25,56;15,71;29;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
86;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,161;Q1;112;18;54;960;88;54;1,63;53,33;37,93;7;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;28489;"Economics and Politics";journal;"09541985, 14680343";1,151;Q1;49;15;42;495;38;42;0,85;33,00;11,11;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
88;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,143;Q2;81;27;77;756;98;77;0,71;28,00;22,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;20048;"Economica";journal;"00130427, 14680335";1,137;Q2;75;32;85;944;81;85;0,66;29,50;21,67;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
