Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,650;Q2;26;21;60;887;87;60;1,25;42,24;17,50;0;10;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,496;Q2;37;59;167;1630;129;167;0,71;27,63;16,07;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
3;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,397;Q2;68;18;76;1150;108;70;1,07;63,89;27,50;1;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100248934;"China Journal of Accounting Research";journal;"17553091";0,358;Q3;26;18;51;1000;78;51;1,63;55,56;47,83;1;7;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,351;Q3;20;27;81;1201;43;81;0,44;44,48;31,25;0;5;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
6;21100244003;"Indian Journal of Finance";journal;"09738711";0,201;Q3;14;48;148;1466;105;145;0,77;30,54;35,21;0;17;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
7;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,199;Q3;17;11;53;462;25;53;0,49;42,00;56,25;0;8;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,198;Q4;22;33;35;1432;21;35;0,63;43,39;28,17;4;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
9;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,178;Q4;10;50;45;1111;11;45;0,24;22,22;30,93;0;12;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
10;19200156908;"Annals of Economics and Finance";journal;"15297373";0,174;Q4;28;29;61;1062;23;61;0,22;36,62;26,42;0;13;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
11;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,164;Q4;19;15;50;799;26;50;0,42;53,27;43,24;0;9;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19600162006;"International Journal of Business and Society";journal;"15116670";0,163;Q4;25;105;172;4549;94;172;0,49;43,32;38,87;0;52;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,128;Q4;11;29;24;902;6;23;0,25;31,10;19,51;7;17;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,120;Q4;19;22;59;642;11;54;0,23;29,18;18,18;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;21100840076;"Journal of Economic Development";journal;"02548372";0,120;Q4;8;21;25;1114;5;25;0,20;53,05;22,58;3;15;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
16;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,112;Q4;6;11;42;358;5;39;0,12;32,55;19,05;0;6;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;57;532;19;56;0,40;26,60;13,16;0;5;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";;-;14;26;10;677;2;10;0,20;26,04;35,48;0;12;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance";"Economics, Econometrics and Finance"
19;21100896203;"Finance India";journal;"09703772";;-;5;43;0;1037;0;0;0,00;24,12;45,83;0;11;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;29;71;1272;72;71;1,10;43,86;47,83;0;11;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";;-;35;60;0;2363;0;0;0,00;39,38;38,94;1;29;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Economics and Econometrics; Finance; Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;18;26;554;51;26;1,59;30,78;20,51;3;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
23;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;25;0;747;0;0;0,00;29,88;67,16;1;7;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";;-;19;46;0;3362;0;0;0,00;73,09;22,32;0;17;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;10;0;302;0;0;0,00;30,20;23,08;0;6;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
26;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";;-;3;44;0;1191;0;0;0,00;27,07;0,00;0;7;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance";"Economics, Econometrics and Finance"
27;21100892595;"World Scientific Series in Finance";book series;"20101082";;-;2;20;0;43;0;0;0,00;2,15;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Finance";"Economics, Econometrics and Finance"
