Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,463;-;58;72;77;1219;173;75;2,25;16,93;23,70;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
2;21100411890;"2014 International Symposium on Software Testing and Analysis, ISSTA 2014 - Proceedings";conference and proceedings;"-";0,459;-;16;0;29;0;115;27;3,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science; Neuroscience"
3;21100450170;"AGERE 2015 - Proceedings of the 5th International Workshop on Programming Based on Actors, Agents,and Decentralized Control";conference and proceedings;"-";0,201;-;4;0;8;0;13;6;1,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
4;21100397824;"Proceedings of the 2014 Biomedical Sciences and Engineering Conference - 5th Annual ORNL Biomedical Sciences and Engineering Conference: Collaborative Biomedical Innovations - The Multi-Scale Brain: Spanning Molecular, Cellular, Systems, Cognitive, Behavioral, and Clinical Neuroscience, BSEC 2014";conference and proceedings;"-";0,145;-;5;0;23;0;13;21;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neuroscience (miscellaneous)";"Engineering; Neuroscience"
5;21100386010;"3rd International Winter Conference on Brain-Computer Interface, BCI 2015";conference and proceedings;"-";0,137;-;7;0;40;0;19;38;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Human-Computer Interaction; Sensory Systems";"Computer Science; Neuroscience"
6;21100787546;"IYCE 2015 - Proceedings: 2015 5th International Youth Conference on Energy";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems";"Computer Science; Neuroscience"
7;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,122;-;17;225;327;4166;89;325;0,00;18,52;39,85;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
8;21100394261;"Proceedings - 2015 International Conference on Cognitive Computing and Information Processing, CCIP 2015";conference and proceedings;"-";0,114;-;11;0;67;0;48;64;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems";"Computer Science; Neuroscience"
9;21100346270;"Proceedings of 2014 IEEE 13th International Conference on Cognitive Informatics and Cognitive Computing, ICCI*CC 2014";conference and proceedings;"-";0,113;-;7;0;82;0;19;80;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science; Neuroscience"
10;21100345619;"32nd West Coast Energy Management Congress, EMC 2014";conference and proceedings;"-";0,101;-;1;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Energy Engineering and Power Technology; Fuel Technology; Neuroscience (miscellaneous)";"Computer Science; Energy; Neuroscience"
