Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,519;Q2;100;20;61;2345;128;55;2,29;117,25;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;17831;"Medical History";journal;"20488343, 00257273";0,271;Q2;34;31;78;2626;33;78;0,35;84,71;41,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
3;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,155;-;29;20;81;1547;33;81;0,33;77,35;27,59;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,133;Q4;24;14;105;944;25;86;0,21;67,43;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,156;Q3;31;35;94;2347;24;85;0,17;67,06;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
6;15300154824;"Nutrition and Metabolism";journal;"17437075";0,610;Q2;102;35;15;2229;42;15;2,80;63,69;35,04;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;12508;"Disease Management and Health Outcomes";journal;"11738790";0,177;Q2;29;39;190;2390;93;190;0,53;61,28;34,86;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
8;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,066;Q1;147;70;274;4216;943;274;3,05;60,23;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";;-;7;12;0;682;0;0;0,00;56,83;31,82;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;27155;"BMC Nursing";journal;"14726955";0,154;Q3;54;8;9;433;6;9;0,75;54,13;52,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
11;17784;"Research in the Sociology of Health Care";book series;"02754959";0,178;Q3;12;13;40;658;6;37;0,11;50,62;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
12;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,708;Q2;74;39;142;1928;315;141;1,69;49,44;46,27;3;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
