Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,243;Q1;88;36;116;3299;210;116;1,71;91,64;28,99;12;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;4700152639;"American Museum Novitates";book series;"00030082";1,052;Q1;43;24;107;1085;202;107;2,06;45,21;18,37;1;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;13351;"American Historical Review";journal;"00028762, 19375239";0,527;Q1;77;42;180;5686;212;111;0,69;135,38;44,12;2;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,155;Q2;18;11;37;538;16;30;0,45;48,91;63,64;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
5;16546;"Public Historian";journal;"02723433, 15338576";0,150;Q2;20;25;100;608;22;85;0,11;24,32;48,00;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
6;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,139;Q2;6;6;9;52;2;7;0,29;8,67;50,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
7;19700173192;"Archiving 2009 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,124;-;5;0;47;0;11;45;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Museology";"Arts and Humanities"
8;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,121;Q3;11;15;27;1685;2;27;0,05;112,33;64,29;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Museology (Q3)";"Arts and Humanities"
9;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,120;Q3;9;12;155;245;6;155;0,03;20,42;92,86;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
10;19800188052;"Archiving 2010 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,114;-;4;0;38;0;7;36;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"History; Museology";"Arts and Humanities"
11;6000152770;"Museum";journal;"00274089";0,102;Q3;4;41;116;0;1;77;0,01;0,00;78,57;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
12;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;24;33;139;1;29;0,00;5,79;94,12;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;5900153391;"International Review of African American Art";journal;"10450920";0,101;Q3;2;26;28;4;0;27;0,00;0,15;62,50;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
14;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;5;86;41;0;37;0,00;8,20;50,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q4)";"Arts and Humanities"
15;69608;"ARTnews";journal;"00043273";0,100;Q4;3;79;305;0;4;259;0,02;0,00;63,89;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
