Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,681;Q1;44;138;678;491;156;316;0,16;3,56;23,85;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15263;"Pulp and Paper Canada";trade journal;"03164004";0,318;Q2;29;149;447;761;120;425;0,23;5,11;14,49;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
3;23232;"Food Technology";trade journal;"00156639";0,285;Q2;62;153;644;661;166;326;0,17;4,32;27,91;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
4;16463;"Melliand International";trade journal;"09479163";0,254;Q2;14;82;229;177;39;229;0,12;2,16;14,55;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
5;50147;"InTech";trade journal;"0192303X";0,192;Q2;7;138;38;0;2;32;0,05;0,00;5,81;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
6;28664;"Cost Engineering (Morgantown, West Virginia)";trade journal;"02749696";0,190;Q2;57;50;68;224;18;68;0,27;4,48;12,96;0;0;United States;Northern America;"AACE International";"1978-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
7;26719;"Microlithography World";trade journal;"1074407X";0,173;Q2;10;16;55;67;18;49;0,29;4,19;6,67;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
8;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,165;Q2;11;0;27;0;2;27;0,00;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
9;19821;"Wire Journal International";trade journal;"02774275";0,147;Q3;14;69;562;308;23;209;0,03;4,46;11,54;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;15998;"International Fiber Journal";trade journal;"1049801X";0,140;Q3;8;86;309;10;17;309;0,05;0,12;14,47;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
11;15257;"Pulp and Paper";trade journal;"00334081";0,129;Q3;12;129;374;25;13;283;0,02;0,19;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
12;13054;"Manufacturing Engineering";trade journal;"03610853";0,125;Q3;15;100;212;0;28;207;0,10;0,00;3,57;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
13;84925;"Textile Topics";trade journal;"10435239";0,118;Q3;4;4;8;44;3;8;0,50;11,00;11,11;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
14;24491;"Pollution Engineering";trade journal;"00323640";0,116;Q3;11;177;486;63;12;205;0,03;0,36;15,00;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
15;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,111;Q3;6;15;69;754;4;60;0,04;50,27;35,29;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
16;15245;"Elevator World";trade journal;"00136158";0,110;Q3;11;161;603;127;8;317;0,01;0,79;13,39;0;0;United States;Northern America;"Elevator World, Inc.";"1984-1989, 1995-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
17;14399;"Plastics Technology";trade journal;"00321257";0,108;Q3;10;113;860;0;9;175;0,01;0,00;12,50;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
18;17172;"Textile World";trade journal;"00405213";0,108;Q3;7;145;212;0;6;212;0,03;0,00;30,77;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
19;19449;"Industry Week";trade journal;"00390895";0,106;Q3;15;203;632;0;24;505;0,02;0,00;33,33;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
20;25500;"Managing Automation";trade journal;"08953805";0,102;Q3;2;44;9;0;0;9;0,00;0,00;44,44;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;13966;"Assembly";trade journal;"10508171";0,101;Q4;5;115;496;8;2;246;0,00;0,07;9,80;0;0;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
22;73962;"Environmental Packaging";trade journal;"-";0,101;Q3;1;0;63;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Thompson Publishing Group";"1998-2001";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
23;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;13;20;0;0;20;0,00;0,00;33,33;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
24;23353;"Modern Materials Handling";trade journal;"00268038";0,101;Q4;5;99;358;0;2;227;0,01;0,00;20,00;0;0;United States;Northern America;"Reed Business";"1970-1971, 1973, 1977-1978, 1980-1988, 1994-1997, 2001-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
25;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,101;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
26;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;0;368;0;1;276;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
27;27813;"Business Forms Labels and Systems";trade journal;"1044758X";0,100;Q4;1;66;582;0;0;142;0,00;0,00;71,43;0;0;United States;Northern America;"North American Publishing Co.";"2000-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
28;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;43;109;0;0;86;0,00;0,00;33,33;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
29;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;127;466;0;0;199;0,00;0,00;9,52;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
30;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;48;109;0;0;55;0,00;0,00;33,33;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
31;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;33;108;53;4;108;0,04;1,61;33,33;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
32;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;25;260;2;2;125;0,01;0,08;14,29;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
33;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;87;455;0;2;266;0,00;0,00;5,00;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
34;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;15;42;0;1;41;0,00;0,00;100,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
35;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;34;119;3;0;119;0,00;0,09;52,17;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
36;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;50;351;0;1;120;0,00;0,00;22,73;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;90730;"Mari Board Converting News";trade journal;"0121618X";0,100;Q4;0;0;96;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"Latin Press Inc.";"2000-2002";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
38;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;80;227;0;0;152;0,00;0,00;3,85;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
39;22461;"Quality";trade journal;"03609936";0,100;Q4;8;47;424;0;0;211;0,00;0,00;26,32;0;0;United States;Northern America;"Business News Pub. Co.";"1981, 1996-1999, 2001-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
40;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;71;247;8;3;247;0,02;0,11;46,51;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
