Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,617;Q1;53;30;62;982;71;61;1,17;32,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,451;Q1;80;53;125;742;87;104;0,72;14,00;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;26548;"Contemporary Hypnosis";journal;"09605290";0,258;Q1;26;17;65;509;20;65;0,36;29,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
4;145406;"Art Therapy";journal;"07421656";0,249;Q2;42;41;109;702;39;109;0,47;17,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
5;16805;"Journal of Music Therapy";journal;"00222917";0,241;Q2;58;17;48;717;27;48;0,39;42,18;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
6;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,205;Q2;16;71;130;980;37;118;0,29;13,80;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
7;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,196;Q3;64;49;117;779;18;55;0,14;15,90;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;17700156741;"International Journal of Play Therapy";journal;"15556824";0,110;Q3;32;8;28;0;2;28;0,06;0,00;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
9;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,105;Q4;12;15;53;265;5;52;0,08;17,67;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
10;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;11;28;146;2;26;0,11;13,27;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;158;406;1649;102;247;0,23;10,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
