Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,013;Q1;144;135;327;4546;800;326;2,11;33,67;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,324;Q2;46;61;187;2221;281;155;1,73;36,41;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,711;Q2;116;60;154;2096;265;143;1,53;34,93;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
4;29520;"Animal Cognition";journal;"14359448, 14359456";1,214;Q2;90;32;96;1109;193;91;1,94;34,66;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
5;13466;"Psychological Research";journal;"14302772, 03400727";1,050;Q1;89;26;98;936;178;95;1,42;36,00;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
6;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,503;Q2;31;25;80;885;128;72;1,42;35,40;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
7;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,316;Q3;36;30;89;1130;75;89;0,84;37,67;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
8;13398;"Psyche (discontinued)";journal;"00332623";0,270;Q3;19;59;145;2002;72;138;0,49;33,93;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;22;66;986;71;66;1,49;44,82;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
10;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,205;Q3;11;19;56;588;61;51;1,18;30,95;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
11;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,266;Q3;64;19;48;841;55;47;1,04;44,26;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
12;13997;"Psychologische Rundschau";journal;"00333042";0,338;Q2;24;49;71;806;53;53;0,60;16,45;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
13;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,448;Q2;41;27;85;1317;52;85;0,59;48,78;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
14;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;43;157;1431;50;150;0,33;33,28;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
15;13504;"Diagnostica";journal;"00121924";0,320;Q3;56;19;65;597;45;64;0,68;31,42;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
16;14980;"Humor";journal;"16133722, 09331719";0,359;Q2;53;15;56;497;44;55;0,56;33,13;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
17;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,228;Q4;34;28;18;1078;44;17;2,44;38,50;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
18;18744;"Psychoneuro";journal;"16119991";0,123;Q4;9;87;186;1293;38;156;0,20;14,86;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
19;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,201;Q4;20;24;61;776;37;58;0,64;32,33;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
20;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,315;Q3;28;20;69;807;37;66;0,49;40,35;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
21;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,164;Q4;22;47;135;1462;29;126;0,21;31,11;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
22;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,213;Q3;13;31;73;939;26;69;0,33;30,29;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
23;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,251;Q4;22;22;87;835;26;84;0,22;37,95;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
24;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;23;70;906;25;63;0,37;39,39;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
25;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,111;Q4;12;26;88;639;25;75;0,26;24,58;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
26;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,139;Q4;12;28;126;669;25;121;0,20;23,89;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,167;Q3;49;20;56;974;25;51;0,41;48,70;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
28;19700188900;"Social Psychology";journal;"18649335, 21512590";0,303;Q3;47;20;65;809;23;60;0,35;40,45;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
29;12692;"MPR-online";journal;"14328534";0,462;Q2;20;0;28;0;20;27;0,67;0,00;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q2)";"Psychology"
30;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,188;Q4;20;20;66;202;18;66;0,28;10,10;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
31;35260;"Psycho";journal;"03407845";0,107;Q4;6;0;95;0;11;78;0,11;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1999-2003";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
32;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,174;Q4;16;27;82;921;7;71;0,07;34,11;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
33;14148;"Familiendynamik (discontinued)";journal;"03422747";0,102;Q4;7;24;73;547;6;59;0,06;22,79;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
34;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,161;Q4;34;11;40;304;6;40;0,11;27,64;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
35;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,118;Q4;7;20;65;338;6;55;0,10;16,90;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
36;5700181944;"Deutsche Sprache";journal;"03409341";0,111;Q4;10;19;42;790;3;42;0,04;41,58;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
37;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;10;86;278;2;83;0,03;27,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
38;29497;"Analytische Psychologie";journal;"03013006";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Brandes und Apsel Verlag GmbH";"1985-1987, 2003";"Psychology (miscellaneous) (Q4)";"Psychology"
39;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,102;Q4;2;0;15;0;0;11;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
40;130113;"Cognitive Processing";journal;"16124782, 16124790";;-;53;22;0;1134;0;0;0,00;51,55;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology; Medicine (miscellaneous)";"Computer Science; Medicine; Neuroscience; Psychology"
41;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";;-;46;11;0;428;0;0;0,00;38,91;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Biological Psychiatry; Psychology (miscellaneous)";"Neuroscience; Psychology"
42;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";;-;40;11;0;454;0;0;0,00;41,27;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication; Cultural Studies; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
43;5700184957;"Methodology";journal;"16142241, 16141881";;-;36;14;0;560;0;0;0,00;40,00;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
44;19175;"Psychotherapeut";journal;"14322080, 09356185";0,192;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
45;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";;-;15;20;0;530;0;0;0,00;26,50;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology"
