Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89489;"Voprosy Psikhologii";journal;"00428841";0,205;Q3;11;80;258;2108;76;257;0,35;26,35;73,55;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
2;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,213;Q3;15;68;164;2286;69;152;0,52;33,62;60,39;2;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,202;Q4;14;72;188;1953;62;188;0,27;27,13;62,69;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
4;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;73;161;1020;50;152;0,18;13,97;74,51;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
5;21100790339;"Integration of Education";journal;"19919468, 23081058";0,205;-;11;48;47;1102;32;47;0,68;22,96;68,38;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
6;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,124;Q4;14;85;85;2746;22;85;0,26;32,31;65,46;0;0;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;50;54;758;15;50;0,28;15,16;67,35;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
8;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,158;Q4;8;47;44;1393;8;41;0,18;29,64;63,75;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
9;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;45;43;1321;8;43;0,19;29,36;68,18;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
10;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";;-;6;21;0;403;0;0;0,00;19,19;40,91;0;0;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
