Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100230016;"Artificial Life XI: Proceedings of the 11th International Conference on the Simulation and Synthesis of Living Systems, ALIFE 2008";conference and proceedings;"-";0,261;-;16;0;97;0;132;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
2;21100200011;"DS 58-8: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,221;-;8;0;36;0;31;35;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
3;21100200004;"DS 58-5: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,188;-;13;0;89;0;79;87;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
4;21100200007;"DS 58-1: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,170;-;15;0;94;0;99;92;1,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
5;21100200008;"DS 58-9: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,167;-;9;0;65;0;39;63;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
6;21100200017;"DS 58-3: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,117;-;7;0;35;0;14;34;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
7;21100332609;"Proceedings of CGAMES 2010 USA - 15th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,110;-;2;0;23;0;5;21;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
8;21100200028;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Swarm Intelligence Algorithms and Applications";conference and proceedings;"-";0,108;-;4;0;13;0;3;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
9;21100200013;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Logic and the Simulation of Interaction and Reasoning";conference and proceedings;"-";0,105;-;2;0;16;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
10;21100373945;"Conference Proceedings - 6th Conference of the European Social Simulation Association, ESSA 2009";conference and proceedings;"-";0,102;-;4;0;77;0;5;75;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
