Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,484;Q1;116;139;382;6118;1157;338;3,01;44,01;52,74;64;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,988;Q1;124;259;827;9803;2070;752;2,30;37,85;44,47;38;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,908;Q1;111;190;768;5668;1586;712;2,02;29,83;51,33;38;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,770;Q2;50;86;211;2270;376;202;1,60;26,40;24,05;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,700;Q2;99;223;829;6037;1401;722;1,52;27,07;41,33;19;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,626;Q2;74;66;202;1784;317;180;1,47;27,03;48,47;5;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
7;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,608;Q2;79;117;332;4372;564;310;1,48;37,37;45,10;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,585;Q2;74;175;591;4611;874;573;1,39;26,35;31,41;14;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
9;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,541;Q2;73;213;652;6202;774;606;1,31;29,12;51,62;25;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14874;"Child's Nervous System";journal;"02567040, 14330350";0,540;Q2;97;353;935;9081;1304;851;1,23;25,73;29,56;30;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
11;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,509;Q2;26;45;152;1699;71;147;0,46;37,76;44,33;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
12;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,480;Q2;51;57;195;1554;226;183;1,22;27,26;54,55;10;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
13;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,435;Q2;56;72;301;1669;418;277;1,28;23,18;30,99;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
14;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,412;Q3;34;27;85;1086;98;85;1,44;40,22;62,26;10;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
15;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,396;Q3;44;54;259;1251;223;245;0,75;23,17;56,36;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,328;Q3;49;59;263;1343;194;234;0,63;22,76;35,35;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,216;Q3;21;41;144;975;53;113;0,43;23,78;45,00;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
18;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,169;Q3;8;42;127;757;19;125;0,13;18,02;21,25;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
19;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,149;Q3;22;135;435;3029;113;367;0,24;22,44;33,08;6;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
20;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,134;Q4;8;41;130;946;11;101;0,07;23,07;30,51;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;46;151;1149;6;126;0,05;24,98;39,34;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
22;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,106;Q4;10;1;28;36;4;28;0,00;36,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;15661;"Padiatrische Praxis";journal;"00309346";0,105;Q4;6;134;503;2533;6;336;0,02;18,90;38,59;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,100;Q4;7;9;66;214;1;46;0,00;23,78;30,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
25;21100873489;"Journal of Child Science";journal;"24745871";;-;10;34;134;1706;17;123;0,12;50,18;62,22;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
