Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,977;Q1;153;75;220;1617;331;202;1,14;21,56;10,90;8;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;21129;"European Spine Journal";journal;"09406719, 14320932";0,961;Q1;164;124;314;2945;504;272;1,46;23,75;15,13;11;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,839;Q1;160;177;584;5501;955;573;1,53;31,08;22,10;15;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
4;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,838;Q1;124;101;311;3214;498;303;1,52;31,82;21,61;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,597;Q2;92;131;408;2077;361;406;0,71;15,85;8,51;10;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
6;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,536;Q2;71;43;118;152;87;113;0,42;3,53;10,34;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
7;29817;"International Orthopaedics";journal;"14325195, 03412695";0,461;Q2;108;93;306;1623;183;289;0,47;17,45;14,29;9;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
8;12439;"Der Orthopade";journal;"00854530, 14330431";0,416;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
9;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,378;Q2;33;67;199;1170;111;191;0,35;17,46;16,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
10;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,340;Q3;39;125;390;2424;201;355;0,48;19,39;8,75;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
12;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,233;Q3;24;25;74;292;34;71;0,30;11,68;5,26;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
13;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,156;Q3;33;26;88;471;23;88;0,20;18,12;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,136;Q4;46;45;124;846;17;119;0,11;18,80;9,24;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
15;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,128;Q4;14;54;33;692;3;30;0,09;12,81;10,34;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
16;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,121;Q4;23;71;589;1545;49;588;0,08;21,76;13,58;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
17;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,107;Q4;43;32;140;0;6;139;0,03;0,00;21,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
18;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;27;79;58;0;79;0,00;2,15;17,39;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
19;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;49;142;1532;27;138;0,27;31,27;5,71;4;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
20;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;173;443;4467;314;397;0,61;25,82;8,70;5;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
21;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;179;539;3984;354;479;0,61;22,26;4,84;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
