Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,281;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine; Nursing"
2;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,238;Q1;50;29;142;402;70;131;0,53;13,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
3;13153;"Wounds";journal;"19432704, 10447946";0,200;Q1;49;69;126;1371;72;126;0,52;19,87;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
4;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,191;Q1;26;33;63;361;15;62;0,13;10,94;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
5;27052;"AORN Journal";journal;"18780369, 00012092";0,184;Q2;53;144;405;1682;75;357;0,17;11,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
6;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,162;Q2;38;74;166;826;46;158;0,28;11,16;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
7;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,139;Q2;59;59;178;517;33;153;0,18;8,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
8;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,123;Q3;38;42;95;294;18;84;0,20;7,00;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
9;26729;"AANA Journal";journal;"00946354, 21625239";0,103;Q3;36;55;162;493;59;145;0,41;8,96;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,100;Q4;13;28;79;11;0;66;0,00;0,39;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
11;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
12;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";;-;62;44;0;1436;0;0;0,00;32,64;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing; Cardiology and Cardiovascular Medicine; Medical and Surgical Nursing; Medicine (miscellaneous)";"Medicine; Nursing"
13;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;86;235;387;89;210;0,24;4,50;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
