Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
10;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,100;Q4;25;35;59;545;3;59;0,05;15,57;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q4)";"Engineering"
9;91084;"Proceedings First International Conference on Concrete and Development C and D 1";conference and proceedings;"-";0,100;-;3;0;55;0;1;53;0,02;0,00;Iran;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
8;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,101;Q4;5;41;52;642;2;52;0,04;15,66;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
7;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,104;Q3;33;21;58;445;8;58;0,03;21,19;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
6;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,108;Q4;41;22;37;507;2;37;0,03;23,05;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;24196;"Scientia Iranica";journal;"10263098";0,115;Q3;65;57;105;1098;7;105;0,08;19,26;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,150;Q3;40;47;32;691;9;32;0,24;14,70;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";;-;61;68;0;969;0;0;0,00;14,25;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous)";"Medicine"
2;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;12;0;157;0;0;0,00;13,08;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";;-;10;9;0;0;0;0;0,00;0,00;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
