Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,100;Q4;23;21;81;52;1;81;0,00;2,48;60,00;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
20;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;29;40;469;1;40;0,00;16,17;46,15;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;17214;"Studies in History";journal;"02576430, 0973080X";0,100;Q4;16;9;37;902;0;36;0,00;100,22;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
18;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q4;25;24;61;452;3;24;0,07;18,83;83,33;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
17;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,102;Q4;10;6;13;0;0;13;0,00;0,00;33,33;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;24307;"Revista de historia";journal;"00348309, 23169141";0,102;-;5;2;9;0;1;9;0,11;0,00;50,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,102;Q4;17;71;9;0;0;9;0,00;0,00;30,61;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
14;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,103;Q3;6;7;8;0;0;8;0,00;0,00;33,33;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
13;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;25366;"South Asia Research";journal;"17413141, 02627280";0,107;Q4;20;9;30;647;4;28;0,16;71,89;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;252;798;4050;38;775;0,05;16,07;60,38;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,110;Q3;5;7;2;0;0;2;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100205962;"Tempo (Brazil)";journal;"14137704";0,110;Q3;9;2;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
8;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;23;44;378;11;44;0,26;16,43;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
7;4900153243;"Zhurnal Nauchnoi I Prikladnoi Fotografii";journal;"08696144";0,111;Q4;7;55;161;913;8;161;0,06;16,60;42,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991, 1996-2001";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
6;23452;"Voprosy Ekonomiki";journal;"00428736";0,121;-;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,125;Q3;19;14;44;197;5;39;0,07;14,07;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
4;21100212127;"Neotestamentica";journal;"25184628, 02548356";;-;10;11;0;390;0;0;0,00;35,45;20,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies";"Arts and Humanities"
3;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;1;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;11;20;519;1;20;0,05;47,18;0,00;0;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
1;19700169104;"Vostok (Oriens)";journal;"08691908";;-;3;1;2;0;0;2;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Anthropology; Cultural Studies; History; Linguistics and Language; Political Science and International Relations";"Arts and Humanities; Social Sciences"
