Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";10,269;Q1;331;30;112;7542;2815;112;23,18;251,40;37,96;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,428;Q1;264;539;1568;8785;8927;1036;6,10;16,30;42,24;221;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,246;Q1;118;89;244;5042;1254;235;4,69;56,65;35,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,196;Q1;285;536;2382;14201;9759;2180;3,84;26,49;47,51;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
5;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,110;Q1;110;56;240;2564;1221;223;4,65;45,79;43,04;5;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";2,049;Q1;115;58;158;5411;648;133;4,63;93,29;35,90;16;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;19700176023;"Virulence";journal;"21505594, 21505608";1,896;Q1;94;115;329;5445;1439;261;3,83;47,35;43,13;4;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,727;Q1;113;165;520;4127;1238;417;1,99;25,01;60,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,557;Q1;155;421;1260;10040;2976;1056;2,27;23,85;49,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;21100433120;"Microbiology spectrum";journal;"21650497";1,506;Q1;87;219;300;30943;909;300;3,17;141,29;33,40;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
11;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,328;Q1;91;109;639;4868;1671;624;2,59;44,66;44,29;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,237;Q2;105;287;783;7629;2266;764;2,76;26,58;48,52;43;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
13;19108;"Tuberculosis";journal;"1873281X, 14729792";1,224;Q2;99;157;367;6537;1017;341;2,89;41,64;42,29;27;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
14;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,015;Q2;78;96;261;3569;663;247;2,48;37,18;48,29;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,931;Q2;90;41;105;2200;249;104;2,49;53,66;40,12;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
16;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";0,830;Q2;45;38;91;1837;219;87;2,55;48,34;38,12;11;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
17;19197;"Surgical Infections";journal;"10962964, 15578674";0,549;Q3;69;122;389;4008;532;349;1,20;32,85;32,09;27;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
18;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,510;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Pathology and Forensic Medicine (Q2); Histology (Q3); Microbiology (medical) (Q3)";"Medicine"
19;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,497;Q3;60;192;243;4952;340;243;1,31;25,79;44,80;9;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;20262;"Methods in Microbiology";book series;"05809517";0,466;Q3;36;4;41;325;38;0;0,91;81,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
21;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,275;Q3;26;35;107;1040;65;104;0,76;29,71;50,00;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
22;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,171;Q4;24;131;364;2420;71;313;0,19;18,47;41,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
23;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,170;Q4;29;30;70;1243;26;70;0,27;41,43;38,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q4)";"Medicine"
24;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,130;-;5;43;29;650;6;27;0,00;15,12;28,87;0;0;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
25;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,111;Q4;6;1;2;27;0;2;0,00;27,00;100,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
26;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,101;Q4;10;0;16;0;1;16;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
27;21100903066;"AIMS Microbiology";journal;"24711888";;-;24;15;1;836;0;1;0,00;55,73;49,06;0;0;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
28;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;21;0;1064;0;0;0,00;50,67;39,39;0;0;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
