Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";2,545;Q1;318;282;1040;6380;5355;1018;4,62;22,62;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,519;Q1;122;137;283;3710;832;270;2,77;27,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,502;Q1;42;9;38;260;65;38;0,92;28,89;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;18174;"Control Engineering Practice";journal;"09670661";1,240;Q1;135;135;392;3508;1323;377;3,19;25,99;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;14414;"Journal of Process Control";journal;"09591524";1,237;Q1;129;120;332;3556;1003;320;2,88;29,63;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
6;12342;"International Journal of Control";journal;"00207179, 13665820";1,101;Q1;127;208;488;5397;1003;485;1,83;25,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
7;27843;"Annual Reviews in Control";journal;"13675788";1,070;Q1;103;25;70;1071;385;67;4,93;42,84;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
8;16936;"Minerals Engineering";journal;"08926875";0,950;Q1;136;174;501;4248;985;485;1,77;24,41;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
9;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,929;Q1;122;234;466;6306;1305;461;2,31;26,95;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
10;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,928;Q1;121;91;247;2023;802;240;2,89;22,23;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
11;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,836;Q1;79;74;162;1866;302;153;1,39;25,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
12;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,809;Q1;59;22;54;495;108;49;1,73;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
13;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,785;Q1;161;641;1735;16826;3172;1731;1,70;26,25;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
14;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,740;Q1;137;133;348;4097;1133;341;2,99;30,80;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
15;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,723;Q1;129;120;300;2885;668;298;2,09;24,04;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
16;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,669;Q2;83;128;304;3624;505;298;1,44;28,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
17;21096;"Mechatronics";journal;"09574158";0,602;-;107;87;258;2277;560;253;2,02;26,17;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
18;27959;"Journal of the Franklin Institute";journal;"00160032";0,535;Q2;106;136;205;2868;491;202;2,51;21,09;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
19;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,532;Q2;93;59;197;2259;303;188;1,48;38,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
20;18078;"Robotica";journal;"02635747, 14698668";0,489;Q2;73;92;231;2615;387;228;1,52;28,42;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
21;18047;"Industrial Robot";journal;"17585791, 0143991X";0,466;Q2;61;55;162;934;225;162;1,32;16,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
22;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,433;Q2;51;39;85;1031;83;82;1,02;26,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
23;24185;"Expert Systems";journal;"14680394, 02664720";0,419;Q2;51;32;92;857;116;83;0,84;26,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
24;18003;"Advanced Robotics";journal;"01691864, 15685535";0,404;Q2;76;110;300;2431;432;282;1,06;22,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
25;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,388;Q2;32;50;102;1558;128;102;1,12;31,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
26;4000149403;"International Journal of Ventilation";journal;"14733315";0,369;Q2;26;34;102;591;48;98;0,45;17,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
27;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,361;Q2;41;22;64;404;44;63;0,78;18,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
28;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,348;Q2;66;33;123;921;106;122;0,53;27,91;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
29;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,338;Q2;53;84;252;2007;314;247;1,08;23,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
30;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,335;Q2;43;29;97;697;68;97;0,57;24,03;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
31;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,323;Q2;36;41;142;1032;195;133;1,42;25,17;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
32;17300154833;"Proceedings of the 1st Workshop on Social Network Systems, SocialNets'08 - Affiliated with EuroSys 2008";conference and proceedings;"-";0,295;-;6;0;9;0;21;7;2,33;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
33;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,293;Q3;54;43;120;1308;103;109;0,91;30,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
34;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,282;Q3;52;27;74;1175;51;64;0,59;43,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
35;18159;"Computers and Electrical Engineering";journal;"00457906";0,273;Q3;94;107;162;2289;208;156;1,26;21,39;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
36;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,261;Q3;59;33;80;1457;91;75;0,91;44,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
37;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,260;Q3;55;47;171;1089;189;165;0,99;23,17;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
38;17300154930;"IIES 2008 - Proceedings of the 1st Workshop on Isolation and Integration in Embedded Systems";conference and proceedings;"-";0,254;-;4;0;9;0;18;7;2,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
39;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,252;Q3;38;36;97;928;76;93;0,86;25,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
40;12981;"Kybernetes";journal;"0368492X";0,251;Q3;53;138;412;2532;219;407;0,49;18,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
41;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,243;Q3;20;23;71;652;47;69;0,67;28,35;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
42;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,234;Q3;27;13;56;325;44;55;0,89;25,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
43;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,232;Q3;24;27;82;839;64;82;0,75;31,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
44;24904;"Assembly Automation";journal;"01445154";0,227;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
45;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,216;Q3;35;42;146;970;51;146;0,27;23,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
46;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,210;Q3;40;158;421;2846;100;401;0,25;18,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";0,173;Q4;8;23;71;455;23;60;0,28;19,78;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Instrumentation (Q3); Control and Systems Engineering (Q4)";"Engineering; Physics and Astronomy"
48;15600154723;"Proceedings of the 2008 - International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2008";conference and proceedings;"-";0,168;-;10;0;78;0;37;76;0,47;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
49;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,157;Q4;15;27;56;620;14;56;0,25;22,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
50;12324;"Computer Systems Science and Engineering";journal;"02676192";0,156;Q4;30;38;99;920;35;93;0,37;24,21;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
51;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,143;-;8;0;100;0;41;93;0,41;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
52;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,128;Q4;9;30;54;583;17;54;0,29;19,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
53;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,127;-;6;0;149;0;29;148;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
54;15900154703;"Proceedings of the Combined International Conference of Computing and Control for the Water Industry, CCWI2007 and Sustainable Urban Water Management, SUWM2007";conference and proceedings;"-";0,126;-;8;0;95;0;27;93;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
55;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,124;Q4;23;26;78;538;31;78;0,44;20,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
56;19700174656;"Automatika";journal;"00051144";0,120;Q4;31;42;24;651;8;20;0,33;15,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
57;21100255091;"Safety-Critical Systems: Problems, Process and Practice - Proceedings of the 17th Safety-Critical Systems Symposium, SSS 2009";conference and proceedings;"-";0,119;-;5;0;17;0;5;15;0,29;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
58;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,116;Q4;2;0;130;0;2;118;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
59;21100199531;"DS 57: Proceedings of AEDS 2008 Workshop";conference and proceedings;"-";0,113;-;3;0;13;0;3;12;0,23;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
60;21100255348;"The Safety of Systems - Proceedings of the 15th Safety-Critical Systems Symposium, SSS 2007";conference and proceedings;"-";0,111;-;5;0;17;0;5;15;0,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
61;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,107;Q4;5;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
62;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,104;Q4;11;0;14;0;10;14;0,71;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
63;21100255057;"Improvements in System Safety - Proceedings of the 16th Safety-Critical Systems Symposium, SSS 2008";conference and proceedings;"-";0,103;-;4;0;17;0;1;15;0,06;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
64;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,101;Q4;7;0;74;0;3;58;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
65;21100212120;"53rd Annual Conference of the International Society for the Systems Sciences 2009: Making Liveable, Sustainable Systems Unremarkable";conference and proceedings;"-";0,100;-;5;0;76;0;5;73;0,07;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
66;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,100;Q4;30;0;71;0;3;57;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
67;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;6;141;0;0;132;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
68;5100155026;"New Design";journal;"14722674";0,100;Q4;2;80;324;0;1;262;0,01;0,00;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
69;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;92;209;858;119;198;0,49;9,33;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
