Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,712;Q1;125;30;82;1481;192;78;2,21;49,37;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,528;Q1;119;43;103;1235;330;95;2,57;28,72;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;12853;"Communication Monographs";journal;"03637751, 14795787";1,520;Q1;84;35;67;1398;162;66;2,18;39,94;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,434;Q1;93;38;87;1808;161;85;1,71;47,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,326;Q1;107;52;208;2104;468;167;2,07;40,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;22838;"Political Communication";journal;"10584609, 10917675";1,236;Q1;105;27;86;861;150;84;1,61;31,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,912;Q1;95;27;71;1388;156;70;2,06;51,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;16306;"New Media and Society";journal;"14614448, 14617315";0,902;Q1;149;54;136;2132;241;129;1,07;39,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;147229;"Discourse Studies";journal;"14614456, 14617080";0,864;Q1;69;39;86;1412;122;84;1,47;36,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
10;5700176815;"Journalism";journal;"14648849, 17413001";0,850;Q1;80;39;71;1369;81;68;1,15;35,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
11;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,843;Q1;102;56;143;2199;268;142;1,64;39,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
12;33982;"Health Communication";journal;"10410236, 15327027";0,829;Q1;91;55;128;2370;204;125;1,12;43,09;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
13;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,805;Q1;100;47;120;1272;136;113;0,76;27,06;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
14;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,784;Q1;69;24;62;1214;65;58;0,64;50,58;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;17493;"Internet Research";journal;"10662243";0,729;Q1;109;38;112;1072;216;104;1,83;28,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,725;Q1;84;50;139;2161;213;131;1,52;43,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;14400;"European Journal of Communication";journal;"02673231, 14603705";0,714;Q1;74;40;71;831;111;70;1,00;20,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;13524;"Discourse and Society";journal;"14603624, 09579265";0,711;Q1;85;31;94;1336;178;93;1,75;43,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;25989;"Discourse Processes";journal;"0163853X, 15326950";0,694;Q1;68;21;48;931;70;48;1,46;44,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,661;Q1;81;63;121;2102;107;118;0,74;33,37;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
21;5800207581;"Translator";journal;"13556509";0,516;Q2;48;13;39;578;38;39;1,12;44,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
22;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,501;Q2;49;23;68;722;64;68;0,64;31,39;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
23;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,458;Q2;29;41;60;625;44;52;0,73;15,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
24;26163;"Western Journal of Communication";journal;"10570314";0,445;Q2;52;17;60;798;63;59;0,90;46,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
25;5700168400;"Feminist Media Studies";journal;"14680777";0,420;Q2;57;36;124;1116;74;55;0,23;31,00;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
26;19951;"International Journal of Conflict Management";journal;"10444068";0,411;Q2;65;17;55;1262;34;54;0,36;74,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;200147110;"Information Communication and Society";journal;"1369118X";0,405;Q2;114;44;72;1987;80;61;1,11;45,16;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
28;23083;"Language and Communication";journal;"02715309";0,397;Q2;52;22;59;840;52;57;1,02;38,18;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
29;5600155020;"Communication Review";journal;"10714421";0,386;Q2;35;16;52;797;35;51;0,48;49,81;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
30;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,382;Q2;84;38;68;1761;42;66;0,62;46,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
31;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,363;Q2;46;25;38;737;37;35;0,97;29,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
32;6500153212;"Screen";journal;"00369543, 14602474";0,352;Q2;31;37;92;687;29;83;0,25;18,57;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
33;21100201769;"Journal of Communication Management";journal;"1363254X";0,278;Q3;48;27;93;897;60;93;0,56;33,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
34;24054;"Communication Education";journal;"03634523, 14795795";0,272;Q3;73;30;81;1456;95;80;1,14;48,53;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
35;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,256;Q3;31;15;34;851;24;34;0,40;56,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
36;20896;"Telematics and Informatics";journal;"07365853";0,245;Q3;106;28;67;858;72;64;1,11;30,64;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q2); Law (Q2); Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Engineering; Social Sciences"
37;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,235;Q3;41;32;76;1016;42;73;0,47;31,75;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
38;5700154419;"Text and Performance Quarterly";journal;"10462937";0,233;Q3;35;23;84;639;25;69;0,18;27,78;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
39;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,205;Q3;25;34;69;926;41;69;0,47;27,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
40;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,200;Q3;27;15;64;475;34;63;0,49;31,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
41;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,188;Q3;47;29;32;1350;15;29;0,50;46,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,176;Q3;56;43;90;1427;40;84;0,30;33,19;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q3)";"Social Sciences"
43;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,175;Q3;14;12;15;372;7;14;0,47;31,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
44;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,169;Q3;39;18;48;811;26;48;0,44;45,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;21100218042;"Journal of Media Business Studies";journal;"16522354";0,161;Q3;26;13;22;473;9;22;0,40;36,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;200147107;"Communication Reports";journal;"08934215";0,158;Q3;29;8;20;242;12;20;0,60;30,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
47;27635;"Javnost";journal;"18548377, 13183222";0,148;Q3;39;21;79;688;33;78;0,38;32,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
48;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,144;Q3;31;34;82;533;25;74;0,20;15,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;4700151614;"Communications Law";journal;"17467616";0,142;Q3;6;38;66;974;2;51;0,03;25,63;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q3); Law (Q3)";"Social Sciences"
50;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,134;Q3;32;18;73;730;14;72;0,17;40,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
51;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,128;Q4;7;12;5;342;2;5;0,40;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
52;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,124;Q4;13;27;28;567;9;24;0,32;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
53;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,124;Q4;26;21;56;779;17;56;0,18;37,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
54;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,123;Q4;16;9;18;117;3;18;0,17;13,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q4)";"Social Sciences"
55;20748;"Educational Media International";journal;"14695790, 09523987";0,122;Q4;47;26;89;670;64;83;0,54;25,77;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
56;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q4;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
57;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,117;Q4;20;22;99;929;16;96;0,19;42,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
58;5700161790;"Visual Communication";journal;"14703572, 17413214";0,112;Q4;45;20;64;366;34;62;0,51;18,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
59;21100469513;"American Journalism";journal;"23262486, 08821127";0,111;Q4;12;28;72;1340;4;49;0,06;47,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
60;6000153121;"Journal of Media Practice";journal;"14682753";0,107;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
61;5700179507;"Language and Intercultural Communication";journal;"14708477";0,107;Q4;42;24;65;574;34;59;0,53;23,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
62;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,103;Q4;11;26;52;433;7;46;0,06;16,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
63;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,102;Q4;27;15;16;715;4;15;0,25;47,67;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
64;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;7;18;232;0;18;0,00;33,14;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
65;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,101;Q4;18;19;19;556;2;19;0,11;29,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
67;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
68;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;14;51;600;9;50;0,18;42,86;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
69;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;23;47;868;3;42;0,00;37,74;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
70;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;20;46;732;9;46;0,19;36,60;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
71;5600154339;"Communication Quarterly";journal;"01463373";;-;53;22;79;1156;59;74;0,50;52,55;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
72;5700155425;"Communication Research Reports";journal;"08824096";;-;46;41;113;971;60;111;0,57;23,68;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
73;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;25;78;1162;65;74;0,68;46,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
74;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;20;45;698;5;38;0,00;34,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
75;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;22;50;533;53;32;0,97;24,23;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
76;11500153402;"Discourse and Communication";journal;"17504813, 17504821";;-;38;17;0;989;0;0;0,00;58,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication; Linguistics and Language";"Social Sciences"
77;21100903778;"Film-Philosophy";journal;"14664615";;-;12;21;5;322;0;0;0,00;15,33;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;28;59;444;26;50;0,47;15,86;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
79;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;14;48;140;14;43;0,28;10,00;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
80;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;34;91;1098;83;67;0,62;32,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
81;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;13;26;293;1;25;0,05;22,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
82;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;6;0;202;0;0;0,00;33,67;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
83;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;24;81;421;7;71;0,04;17,54;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
84;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";;-;27;10;12;388;2;11;0,17;38,80;United Kingdom;Western Europe;"Routledge";"2006-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
85;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;39;299;2;39;0,00;29,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
86;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;21;87;817;31;59;0,36;38,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
87;11600153484;"Journalism Practice";journal;"17512786, 17512794";;-;63;28;0;888;0;0;0,00;31,71;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication";"Social Sciences"
88;23067;"Media Asia";journal;"01296612";;-;14;23;98;607;9;96;0,04;26,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
89;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;33;10;550;1;7;0,13;16,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
90;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";;-;28;21;0;228;0;0;0,00;10,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous); Communication; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
91;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;6;6;246;1;0;0,17;41,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
92;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";;-;12;26;0;745;0;0;0,00;28,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
93;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";;-;14;22;0;476;0;0;0,00;21,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
94;18300156707;"Visitor Studies";journal;"10645578, 19347715";;-;28;17;0;315;0;0;0,00;18,53;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication; Education; Museology; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
95;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;13;59;237;11;54;0,18;18,23;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
