Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220161;"Physics of the Dark Universe";journal;"22126864";5,756;Q1;52;24;12;1409;118;11;9,83;58,71;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28261;"Space Science Reviews";journal;"15729672, 00386308";2,474;Q1;179;103;313;9980;1727;294;5,89;96,89;14,63;3;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26764;"Astroparticle Physics";journal;"09276505";2,307;Q1;122;109;304;6155;1796;302;5,85;56,47;18,96;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
4;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,239;Q1;126;79;368;4682;1122;358;2,50;59,27;19,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27732;"New Astronomy Reviews";journal;"13876473";2,194;Q1;64;8;55;1290;184;53;7,60;161,25;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28245;"Solar Physics";journal;"00380938, 1573093X";1,946;Q2;129;237;587;9109;2040;574;3,86;38,43;24,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,232;Q2;65;70;204;2051;460;203;2,55;29,30;21,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,159;Q2;51;50;117;1431;342;116;3,11;28,62;16,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27730;"New Astronomy";journal;"13841092, 13841076";0,852;Q2;73;84;268;3159;415;268;1,35;37,61;24,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,830;Q2;79;393;1074;16052;2033;1005;2,07;40,84;20,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,291;Q4;44;19;62;628;41;61;0,59;33,05;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3); Astronomy and Astrophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
12;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,151;-;22;188;530;4125;89;480;0,13;21,94;24,13;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
13;5700163879;"KronoScope";journal;"1567715X, 15685241";0,142;Q4;10;22;37;283;13;30;0,60;12,86;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
14;21100241218;"Astronomy and Computing";journal;"22131337";;-;35;26;0;595;0;0;0,00;22,88;17,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics; Computer Science Applications";"Computer Science; Physics and Astronomy"
