Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
152;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;57;185;676;0;165;0,00;11,86;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
151;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;58;67;587;0;49;0,00;10,12;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
150;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;14;52;499;3;40;0,00;35,64;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
149;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,101;Q4;7;15;33;794;5;31;0,15;52,93;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;43;154;1249;4;154;0,02;29,05;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
147;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,102;Q4;2;0;9;0;1;9;0,00;0,00;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
146;26638;"Internistische Praxis";journal;"00209570";0,103;Q4;6;151;476;2209;5;312;0,02;14,63;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
145;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,103;Q4;4;0;49;0;4;47;0,10;0,00;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
144;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,104;Q4;15;107;333;1069;9;311;0,02;9,99;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,104;Q4;5;0;5;0;2;5;0,00;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
142;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,105;Q4;4;36;93;755;2;75;0,02;20,97;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;15300;"JK Science";journal;"09721177";0,105;Q4;18;52;203;772;17;184;0,04;14,85;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
140;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,107;Q4;7;0;21;0;4;19;0,00;0,00;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,107;Q4;9;60;197;1377;10;169;0,03;22,95;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
138;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,107;Q4;8;43;116;795;9;98;0,00;18,49;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
137;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
136;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,110;Q4;11;42;136;1069;8;124;0,09;25,45;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
135;22493;"Blood Pressure, Supplement";journal;"08038023";0,111;Q4;22;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
134;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,111;Q4;9;0;6;0;2;5;0,00;0,00;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
133;145348;"Trends in Medicine";journal;"15942848";0,111;Q4;5;2;66;67;1;66;0,00;33,50;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
132;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,111;Q4;7;40;99;800;8;84;0,07;20,00;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
131;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,113;Q4;13;27;123;958;13;118;0,05;35,48;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
130;26682;"Medicina Interna de Mexico";journal;"01864866";0,114;Q4;9;104;304;2041;22;245;0,06;19,63;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
129;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,115;Q4;4;67;373;639;3;333;0,01;9,54;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
128;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,117;Q4;19;63;143;1830;18;141;0,13;29,05;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;161;452;2304;42;378;0,10;14,31;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
126;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,118;-;10;35;88;1162;7;77;0,11;33,20;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
125;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,119;Q4;6;32;89;1230;14;70;0,19;38,44;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,119;-;21;250;625;5503;70;623;0,09;22,01;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,123;Q4;14;28;115;665;20;101;0,16;23,75;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
122;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,125;Q4;15;15;120;251;28;98;0,26;16,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,128;Q4;11;12;39;442;7;33;0,25;36,83;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
120;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,129;Q4;4;65;326;805;17;289;0,04;12,38;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
119;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,133;Q4;4;0;6;0;3;6;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
118;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,135;Q4;7;48;109;536;9;75;0,11;11,17;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
117;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;-;28;149;457;0;87;440;0,20;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
116;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,144;Q3;4;11;62;269;11;39;0,31;24,45;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
115;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,145;Q3;19;179;536;4661;165;461;0,31;26,04;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
114;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,146;Q3;9;62;183;601;28;149;0,20;9,69;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,147;Q3;15;53;121;1963;53;108;0,49;37,04;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
112;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,148;Q3;16;44;178;1698;49;178;0,25;38,59;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
111;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,150;Q3;12;0;16;0;13;16;0,00;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
110;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,153;Q3;20;0;201;0;67;200;0,26;0,00;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
109;78004;"Der Internist";journal;"14321289, 00209554";0,155;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
108;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,155;Q3;19;0;29;0;14;29;0,36;0,00;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;20000195087;"Avances en Diabetologia";journal;"11343230";0,156;Q3;9;30;100;1018;32;77;0,33;33,93;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
106;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,168;Q3;33;47;133;1202;45;105;0,33;25,57;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
105;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,172;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
104;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,173;Q3;4;2;7;110;6;7;1,00;55,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
103;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,181;Q3;19;98;231;1911;104;211;0,50;19,50;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
102;53921;"Practical Diabetes";journal;"20472900, 20472897";0,193;Q3;28;91;270;1541;91;205;0,35;16,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
101;145501;"Acute Medicine";journal;"17474884, 17474892";0,211;Q3;15;58;178;522;68;137;0,37;9,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
100;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,214;Q3;40;154;548;5050;384;530;0,82;32,79;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
99;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,222;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
98;25579;"Diabetologia Croatica";journal;"03510042";0,233;Q3;21;12;37;415;21;37;0,36;34,58;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,238;Q3;33;51;133;985;84;127;0,64;19,31;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
96;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,246;Q3;28;40;163;742;86;145;0,44;18,55;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
95;145630;"Diabetes Spectrum";journal;"10409165";0,255;Q3;43;44;126;1469;71;99;0,42;33,39;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
94;19700177504;"Diabetology International";journal;"21901686, 21901678";0,258;Q3;24;37;105;1136;98;92;0,79;30,70;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
93;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,259;Q3;27;27;117;1338;59;106;0,67;49,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
92;19700201618;"Open Obesity Journal";journal;"18768237";0,272;Q3;9;9;35;324;25;32;0,29;36,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
91;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,280;Q3;25;10;28;374;31;26;0,93;37,40;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,317;-;37;34;110;1529;129;98;0,66;44,97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;6400153118;"Journal of Ultrasound";journal;"19713495";0,326;Q3;37;48;130;963;139;122;1,18;20,06;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,343;-;43;134;294;3928;341;291;1,48;29,31;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;130088;"Clinical Diabetes";journal;"08918929";0,356;Q3;48;36;103;782;98;93;0,78;21,72;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
86;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,382;Q3;33;27;71;1084;83;63;1,02;40,15;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
85;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,386;Q3;41;76;467;1881;407;437;0,84;24,75;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
84;26627;"Internal Medicine";journal;"13497235, 09182918";0,388;Q3;81;592;2010;9440;2121;1797;0,94;15,95;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,404;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
82;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,409;Q3;43;45;129;1213;185;120;1,51;26,96;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
81;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,411;Q2;55;96;274;3196;343;270;1,28;33,29;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,419;-;81;163;385;3661;948;339;2,61;22,46;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Fundamentals and Skills (Q1); Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
79;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,430;Q2;26;12;48;442;78;45;1,85;36,83;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q2)";"Health Professions; Medicine"
78;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,441;Q2;83;51;153;1575;200;142;1,50;30,88;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
77;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,444;Q2;46;116;88;4669;156;83;1,77;40,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
76;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,483;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
75;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,486;Q2;66;55;160;1282;238;150;1,69;23,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
74;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,490;Q2;28;8;20;621;50;20;2,61;77,63;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
73;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,493;Q2;72;47;297;1258;414;277;2,17;26,77;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
72;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,496;Q2;68;116;270;3371;492;213;2,18;29,06;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
71;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,501;Q2;39;43;116;1595;148;110;1,17;37,09;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
70;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,512;Q2;21;8;22;225;41;22;2,25;28,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
69;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,518;Q2;56;133;295;3034;402;205;1,18;22,81;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
68;26691;"Netherlands Journal of Medicine";journal;"03002977";0,521;Q2;65;140;361;2630;499;263;1,41;18,79;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
67;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,525;Q2;52;50;145;1614;204;142;1,51;32,28;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
66;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,541;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,545;Q2;54;88;278;2598;341;239;1,39;29,52;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,585;Q2;65;54;108;1514;184;102;1,19;28,04;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
63;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,623;Q2;45;127;293;3174;501;227;1,59;24,99;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
62;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,629;Q2;62;162;464;3176;659;250;1,47;19,60;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
61;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,644;Q2;61;156;506;9636;787;483;1,64;61,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
60;22490;"Blood Pressure";journal;"16511999, 08037051";0,656;Q2;56;55;188;1695;314;167;1,76;30,82;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,664;Q2;83;278;869;6388;1165;570;1,37;22,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
