Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;27842;"Ada User Journal";journal;"13816551";0,100;Q4;6;26;57;91;0;45;0,00;3,50;6,90;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
27;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;38;75;403;0;72;0,00;10,61;44,83;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,100;Q4;11;24;41;504;2;38;0,05;21,00;67,65;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
25;27589;"Arquivos de Medicina";journal;"08713413";0,101;Q4;9;30;70;998;2;68;0,00;33,27;63,10;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,101;Q4;12;37;32;708;0;32;0,00;19,14;71,11;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
23;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,101;Q4;7;45;132;0;2;113;0,01;0,00;29,41;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
22;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,101;Q4;3;0;61;0;1;56;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
21;13123;"Skin Cancer";journal;"08712549";0,101;Q4;5;12;63;177;1;51;0,02;14,75;38,10;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
20;21100202749;"Disputatio";journal;"0873626X";0,104;Q3;14;6;27;120;6;25;0,06;20,00;20,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
19;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,110;Q4;6;54;62;844;4;43;0,06;15,63;63,11;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
18;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,111;Q4;19;19;57;862;6;57;0,05;45,37;36,67;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;130169;"Sinapse";journal;"1645281X";0,112;Q4;5;18;55;280;3;50;0,06;15,56;63,64;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
16;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,116;Q4;12;32;99;916;4;86;0,06;28,63;36,96;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
15;28168;"Finisterra";journal;"04305027";0,121;Q4;15;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,138;Q3;14;10;12;466;4;12;0,33;46,60;26,92;1;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,144;Q3;30;139;207;3342;54;205;0,28;24,04;63,00;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100203117;"Etnografica";journal;"21822891, 08736561";0,148;Q2;16;30;70;954;19;57;0,33;31,80;56,67;1;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
11;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,155;Q3;6;17;44;490;9;36;0,17;28,82;75,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,176;Q3;30;145;371;3189;120;304;0,27;21,99;37,07;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,184;Q3;17;9;22;319;10;22;0,45;35,44;62,07;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
8;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;16957;"Analise Social";journal;"00032573";0,190;Q3;18;30;101;1178;16;97;0,08;39,27;30,56;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,207;Q3;19;10;30;452;10;30;0,25;45,20;33,33;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
5;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,209;Q3;29;92;221;1595;104;184;0,40;17,34;54,75;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
4;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,382;Q3;36;36;89;1011;83;88;0,93;28,08;30,49;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q3)";"Chemistry"
3;21100228079;"Analise Psicologica";journal;"08708231";;-;13;49;0;2145;0;0;0,00;43,78;63,95;2;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
2;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;34;0;622;0;0;0,00;18,29;68,13;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
1;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";;-;20;4;0;134;0;0;0,00;33,50;33,33;0;0;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability";"Mathematics"
