Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";4,669;-;466;652;1676;20305;15684;1186;8,78;31,14;31,43;138;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";4,142;Q1;403;439;1272;17062;11127;976;8,27;38,87;30,99;121;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,208;Q1;139;43;176;2784;1177;149;6,21;64,74;25,53;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,095;Q1;208;270;480;7573;2571;438;5,39;28,05;27,33;81;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,178;Q1;286;531;1532;13935;7782;1143;5,04;26,24;29,00;177;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25323;"Liver Transplantation";journal;"15276465, 15276473";2,077;Q1;169;378;817;8789;4103;693;4,69;23,25;24,24;53;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,935;Q1;191;291;841;12805;3946;836;4,46;44,00;33,06;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,349;Q1;94;53;158;4176;705;147;4,38;78,79;26,37;8;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
9;26660;"Pancreas";journal;"15364828, 08853177";0,937;Q2;119;156;472;4773;1209;431;2,32;30,60;17,29;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,773;Q2;114;229;736;6376;1765;680;2,28;27,84;27,59;50;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
11;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
12;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";;-;20;23;0;1049;0;0;0,00;45,61;32,50;1;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology; Virology";"Immunology and Microbiology; Medicine"
13;5100152302;"Gastroenterology and Hepatology";journal;"15547914";;-;58;133;0;2274;0;0;0,00;17,10;22,22;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology; Hepatology";"Medicine"
