Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,153;Q4;53;57;98;1262;20;96;0,20;22,14;30,98;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,152;Q4;41;33;98;787;27;97;0,32;23,85;21,24;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,150;Q3;61;103;213;1868;38;194;0,14;18,14;23,16;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,146;Q3;23;32;62;493;6;61;0,10;15,41;29,63;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
5;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,106;Q4;12;47;53;1371;2;53;0,04;29,17;39,13;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
6;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;Q4;40;64;161;1120;23;145;0,10;17,50;35,62;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,102;Q4;54;84;80;1516;7;75;0,09;18,05;25,00;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,101;Q4;35;89;86;1569;2;86;0,02;17,63;27,35;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;20000195094;"Cell Journal";journal;"22285806, 22285814";0,101;-;40;36;34;1192;0;34;0,00;33,11;28,30;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,101;Q4;31;31;32;690;0;31;0,00;22,26;31,43;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
11;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,100;Q4;27;44;81;942;1;81;0,01;21,41;19,09;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,100;Q4;35;0;49;0;0;49;0,00;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";;-;26;32;0;691;0;0;0,00;21,59;22,22;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
14;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";;-;12;16;0;321;0;0;0,00;20,06;20,93;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
15;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;46;130;1001;28;120;0,19;21,76;28,24;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";;-;13;6;20;46;0;17;0,00;7,67;42,86;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Health Professions; Medicine"
17;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;15;0;227;0;0;0,00;15,13;28,26;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
18;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";;-;40;20;0;410;0;0;0,00;20,50;17,19;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology";"Medicine"
19;19600166219;"Koomesh";journal;"16087046";;-;17;17;0;33;0;0;0,00;1,94;28,00;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous)";"Medicine"
20;19700174982;"Tanaffos";journal;"17350344";;-;21;41;0;727;0;0;0,00;17,73;27,74;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
