Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;36;132;1094;20;122;0,16;30,39;23,08;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,103;Q4;3;10;29;381;1;24;0,05;38,10;54,55;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q3;4;14;10;659;4;10;0,40;47,07;56,25;0;4;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
11;21100201764;"Belleten";journal;"00414255";0,115;Q3;5;42;104;2051;5;103;0,05;48,83;34,78;0;2;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,131;Q2;6;16;73;1112;20;72;0,24;69,50;17,65;0;1;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;21100838569;"Gephyra";journal;"13093924, 26515059";0,135;Q2;4;18;34;1288;11;34;0,32;71,56;16,67;0;3;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,139;-;7;67;347;1107;11;347;0,02;16,52;29,79;0;11;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
7;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,140;Q2;7;25;34;849;6;34;0,17;33,96;47,06;0;3;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5800207819;"Milli Folklor";journal;"13003984";0,186;Q2;12;60;165;1652;9;149;0,05;27,53;38,81;0;11;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";;-;4;18;0;700;0;0;0,00;38,89;33,33;0;3;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Cultural Studies; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science; Social Sciences"
4;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;14;0;494;0;0;0,00;35,29;52,94;0;6;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
3;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;15;0;395;0;0;0,00;26,33;30,77;0;1;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
2;21101170295;"Osmanli Medeniyeti Arastirmalari Dergisi";journal;"24589519";;-;1;9;0;365;0;0;0,00;40,56;33,33;0;3;Iran;Middle East;"";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;38;0;1384;0;0;0,00;36,42;36,36;0;3;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
