Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,489;Q1;55;11;44;937;199;44;4,79;85,18;27,59;1;5;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18400156716;"Fottea";journal;"18025439, 18054927";0,825;Q1;33;12;63;508;157;63;2,71;42,33;41,30;0;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16515;"Photosynthetica";journal;"03003604, 15739058";0,797;Q1;87;130;303;6645;924;297;2,77;51,12;37,64;1;12;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,495;Q2;63;50;225;2725;249;215;1,12;54,50;32,79;2;13;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
5;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,471;Q2;70;87;267;2190;456;267;1,51;25,17;36,95;0;37;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
6;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,445;Q2;33;62;159;1715;245;159;1,38;27,66;41,21;0;31;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
7;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,407;Q2;29;35;105;1284;156;104;1,28;36,69;44,44;0;9;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,395;Q3;14;21;95;912;73;91;0,82;43,43;17,78;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,375;Q2;45;56;187;1676;213;187;0,90;29,93;43,56;0;3;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,375;Q2;38;29;127;1463;240;126;1,91;50,45;37,42;0;10;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,353;Q3;31;27;90;862;117;90;1,18;31,93;33,33;0;13;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,343;Q3;23;47;164;1439;100;163;0,69;30,62;21,74;0;3;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
13;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,339;Q3;54;62;205;1820;256;205;1,02;29,35;51,09;0;8;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
14;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,332;Q3;9;13;40;515;20;40;0,44;39,62;41,46;0;1;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,317;Q3;23;20;73;574;70;73;0,84;28,70;42,00;0;3;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,310;Q2;20;40;122;1285;134;122;1,00;32,13;46,36;1;26;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;5400152632;"Horticultural Science";journal;"0862867X";0,303;Q3;30;27;81;808;80;81;1,02;29,93;40,40;0;5;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
18;21943;"Folia Zoologica";journal;"01397893";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,273;Q3;34;54;196;1775;156;196;0,62;32,87;33,11;0;21;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
20;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,251;Q3;25;20;103;420;94;103;0,82;21,00;19,35;0;4;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,196;Q3;10;20;75;742;43;74;0,69;37,10;47,73;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,193;Q4;12;74;244;792;36;164;0,19;10,70;37,12;0;14;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
23;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,173;Q4;11;28;107;975;32;107;0,32;34,82;25,76;0;13;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,167;Q3;25;154;620;4883;300;620;0,48;31,71;45,40;2;47;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
25;19700201460;"Sylvia";journal;"02317796";0,113;Q4;7;7;20;456;6;17;0,21;65,14;6,25;0;1;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;24;86;1286;78;85;0,78;53,58;24,07;3;11;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
27;21100981177;"Silva Gabreta";journal;"12117420";;-;3;4;0;84;0;0;0,00;21,00;21,05;0;3;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes; Forestry; Geography, Planning and Development; Geology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
