Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";3,109;Q1;157;470;1179;11149;3540;787;2,89;23,72;29,90;46;30;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,479;Q1;142;203;586;4458;1488;459;2,40;21,96;44,36;29;46;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,389;Q1;172;420;1345;6134;2159;700;1,67;14,60;37,94;42;47;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
4;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,328;Q1;66;61;155;3087;699;149;4,42;50,61;23,82;17;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
5;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";1,107;Q1;69;116;375;3705;1075;354;2,42;31,94;27,20;24;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
6;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,102;Q1;50;33;141;2081;396;141;2,93;63,06;34,82;4;4;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
7;18944;"Shock";journal;"10732322, 15400514";1,057;Q1;133;227;621;7929;1778;568;2,53;34,93;33,03;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,051;Q1;41;66;117;3456;511;117;3,29;52,36;33,04;4;12;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
9;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,051;Q1;73;106;329;2896;664;319;1,99;27,32;35,06;22;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
10;29574;"Burns";journal;"03054179, 18791409";0,909;Q1;118;259;886;7957;1770;678;1,80;30,72;41,51;25;36;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
11;29801;"Injury";journal;"00201383, 18790267";0,904;Q1;143;481;1612;13806;3897;1467;2,19;28,70;22,81;32;55;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,872;Q1;94;207;615;3172;954;449;1,42;15,32;35,52;30;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,869;Q1;42;49;164;1196;293;128;1,85;24,41;30,80;0;6;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
14;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,755;Q1;29;18;71;0;180;68;3,11;0,00;42,05;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
15;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,749;Q1;55;97;267;1680;446;219;1,92;17,32;34,35;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q1)";"Medicine"
16;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,734;Q1;53;173;491;3762;912;445;1,67;21,75;38,98;18;58;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
17;11700154712;"Traumatology";journal;"15347656, 10859373";0,728;Q1;51;64;105;1811;221;104;1,81;28,30;60,09;8;20;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
18;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,712;Q1;91;151;497;4708;871;465;1,64;31,18;40,08;9;14;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
19;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,703;Q1;62;212;610;5159;914;450;1,43;24,33;38,07;15;58;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
20;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,659;Q1;109;656;2396;12390;3056;1647;1,34;18,89;31,00;82;147;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
21;15237;"BMC Emergency Medicine";journal;"1471227X";0,647;Q1;47;81;147;2504;273;146;1,62;30,91;36,26;16;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
22;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,644;Q1;63;212;493;3985;481;348;1,02;18,80;42,45;44;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
23;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,587;Q2;49;140;359;3740;733;324;1,88;26,71;21,88;19;23;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
24;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,558;Q2;63;68;206;2764;352;158;1,59;40,65;44,55;1;11;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
25;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,535;Q2;60;106;326;3112;407;294;1,24;29,36;37,41;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
26;21100438328;"Health security";journal;"23265108, 23265094";0,516;Q2;48;62;219;1619;242;197;1,10;26,11;50,00;17;44;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
27;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,509;Q2;31;50;130;2678;159;129;1,12;53,56;74,23;10;24;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
28;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,508;Q2;55;185;371;2854;399;273;0,99;15,43;40,75;13;32;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
29;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,477;Q2;41;40;116;983;187;113;1,40;24,58;33,72;3;7;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
30;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,445;Q2;92;373;1226;7113;1432;1015;1,13;19,07;34,96;22;87;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
31;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,434;Q2;76;258;740;5779;662;673;0,90;22,40;48,76;0;61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;16671;"Emergency Radiology";journal;"14381435, 10703004";0,424;Q2;51;87;267;2193;366;265;1,51;25,21;28,80;4;22;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,401;Q2;29;50;178;1168;160;167;0,71;23,36;33,33;0;10;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
34;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,385;-;36;71;248;1648;366;241;1,51;23,21;27,57;1;23;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
35;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,378;Q2;39;57;161;1038;158;102;0,87;18,21;26,63;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
36;21100854004;"Emergency";journal;"23454571, 23454563";0,376;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2017";"Emergency Medicine (Q2)";"Medicine"
37;19700175857;"Emergencias";journal;"11376821";0,373;Q2;30;140;369;1787;371;162;1,37;12,76;42,89;0;22;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
38;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,368;Q2;23;34;60;1171;78;59;1,11;34,44;37,50;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
39;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,368;Q2;53;105;301;2640;344;223;1,08;25,14;25,37;2;10;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
40;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,364;Q2;18;44;138;940;162;107;1,07;21,36;31,51;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;21100900274;"AEM Education and Training";journal;"24725390";0,356;Q2;23;55;120;1272;123;93;1,03;23,13;41,35;1;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
42;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,354;-;34;59;165;1210;174;155;1,02;20,51;38,30;0;28;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,353;Q2;24;53;132;1282;191;106;1,69;24,19;35,51;7;19;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
44;21100854146;"Bulletin of Emergency and Trauma";journal;"23222522";0,353;Q2;5;0;11;0;23;10;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Emergency Medicine (Q2)";"Medicine"
45;21100244201;"Journal of Emergency Management";journal;"15435865";0,350;Q2;19;52;103;1341;72;102;0,59;25,79;43,22;7;12;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Social Sciences"
46;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,335;Q2;16;53;43;1243;32;40;0,74;23,45;30,80;4;16;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q3)";"Medicine; Nursing"
47;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,329;Q3;14;13;68;314;55;56;0,91;24,15;54,72;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
48;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,307;Q3;19;86;252;2330;188;170;0,85;27,09;40,91;0;7;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
49;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,304;Q3;48;53;174;1775;175;166;0,65;33,49;75,27;2;9;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
50;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,293;Q3;19;37;138;828;177;132;1,39;22,38;35,61;1;11;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
51;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,268;Q3;30;103;305;2242;221;305;0,66;21,77;21,04;2;13;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
52;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
53;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,260;Q3;7;0;8;0;15;8;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q3)";"Medicine"
54;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,250;Q3;15;44;141;701;103;134;0,64;15,93;18,29;0;7;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
55;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,245;Q3;29;103;281;1420;130;273;0,52;13,79;25,42;10;9;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
56;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,232;Q3;6;0;22;0;15;21;1,25;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
57;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,230;Q3;19;109;343;2471;207;287;0,59;22,67;21,24;3;18;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
58;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,224;Q3;22;54;130;894;60;117;0,38;16,56;68,33;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
59;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,208;Q3;19;0;6;0;6;6;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q3)";"Medicine"
60;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,202;Q3;24;94;317;2091;103;254;0,29;22,24;11,98;5;11;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
61;145501;"Acute Medicine";journal;"17474884, 17474892";0,199;Q3;15;52;141;898;53;103;0,38;17,27;39,17;0;10;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
62;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,198;Q3;24;44;130;1087;75;118;0,46;24,70;72,83;2;15;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
63;59726;"Trauma";journal;"14770350, 14604086";0,195;Q3;20;51;165;1162;59;147;0,35;22,78;29,47;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
64;16374;"Notarzt";journal;"14388693, 01772309";0,190;Q3;11;60;132;759;34;101;0,31;12,65;14,46;3;3;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
65;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,190;-;23;47;228;1195;163;214;0,40;25,43;24,71;0;13;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,186;Q3;27;17;71;973;50;70;0,64;57,24;32,56;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
67;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,182;Q3;18;49;68;1597;34;51;0,42;32,59;40,82;0;14;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
68;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,179;Q3;13;25;157;530;62;151;0,26;21,20;35,19;0;5;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
69;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,172;Q4;15;57;166;1109;34;144;0,17;19,46;34,41;1;14;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
70;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,168;Q4;17;42;55;763;59;39;1,04;18,17;33,51;1;8;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q4)";"Medicine"
71;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";0,151;Q4;9;39;97;992;12;92;0,12;25,44;35,43;0;12;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine (Q4)";"Medicine"
72;21100416035;"Trauma Case Reports";journal;"23526440";0,150;Q4;11;86;127;953;50;127;0,43;11,08;18,96;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
73;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,143;Q4;29;103;288;1545;89;261;0,47;15,00;24,83;0;18;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
74;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,141;Q4;12;76;287;1182;35;250;0,09;15,55;27,87;0;8;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
75;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,134;Q4;4;56;65;2447;9;61;0,14;43,70;24,11;1;14;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
76;144909;"Trauma und Berufskrankheit";journal;"14366274";0,118;Q4;10;37;334;1161;23;317;0,08;31,38;12,50;0;1;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
77;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,113;Q4;25;0;20;0;4;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q4); Emergency Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
78;29661;"Emergency Medicine";journal;"00136654";0,112;Q4;7;0;223;0;16;114;0,05;0,00;0,00;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
79;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,111;Q4;5;123;488;248;8;488;0,02;2,02;31,91;0;16;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
80;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,108;Q4;6;28;27;626;7;19;0,26;22,36;24,62;0;9;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
81;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,107;Q4;17;28;86;469;17;82;0,05;16,75;36,78;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
82;21942;"Reanimation";journal;"19516959, 16240693";0,106;Q4;18;0;183;0;21;154;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
83;21100853963;"Akademik Acil Tip Olgu Sunumlari Dergisi";journal;"1309534X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Emergency Medicine (Q4)";"Medicine"
84;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,105;Q4;4;29;116;548;8;100;0,07;18,90;28,38;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
85;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;52;529;835;31;514;0,06;16,06;35,79;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
86;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,104;Q4;6;55;179;967;6;158;0,04;17,58;25,77;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
87;50142;"Anesthesia and Resuscitation";journal;"03851664";0,101;Q4;3;17;41;115;0;40;0,00;6,76;34,43;0;3;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
88;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,101;Q4;6;0;81;0;2;58;0,04;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
89;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;0;294;0;1;278;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
90;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;51;159;406;0;102;0,00;7,96;35,09;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
91;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;47;48;1826;14;46;0,29;38,85;39,39;0;17;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
92;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";;-;24;151;16;3060;33;14;2,08;20,26;30,94;0;38;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine";"Medicine"
93;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;42;44;737;11;44;0,25;17,55;41,46;1;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
