Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,413;Q1;70;94;281;3017;739;264;2,65;32,10;44,63;25;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
2;5200152603;"Neonatology";journal;"16617800";1,366;Q1;95;93;341;2797;894;299;2,59;30,08;40,13;24;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26013;"Endocrine Development";journal;"14217082, 16622979";0,854;Q1;45;42;95;1631;174;86;1,46;38,83;47,69;8;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,720;Q2;101;135;398;4478;774;370;1,92;33,17;52,53;25;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,465;Q2;40;35;197;1128;190;168;0,83;32,23;34,78;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,308;Q3;80;30;240;487;141;219;0,52;16,23;24,07;1;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
7;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,302;Q3;28;45;124;1811;114;103;0,86;40,24;54,24;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;17600155117;"Devenir";journal;"10158154";0,147;Q3;13;15;47;513;16;47;0,38;34,20;66,67;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
9;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,101;Q4;7;12;31;370;1;29;0,00;30,83;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;21101055706;"Children";journal;"22279067";;-;50;33;0;2112;0;0;0,00;64,00;72,58;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
11;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;134;53;6875;40;48;0,75;51,31;43,75;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
