Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;62932;"Energies";journal;"19961073";0,598;-;152;6568;10681;302042;38314;10640;3,47;45,99;24,93;250;3942;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
2;21100830702;"Mathematics";journal;"22277390";0,495;-;68;2253;1655;83375;4612;1646;2,82;37,01;27,74;9;270;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21101020111;"ChemEngineering";journal;"23057084";0,446;Q2;27;65;169;2970;389;167;2,39;45,69;30,05;1;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
4;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,440;Q2;27;20;53;1247;143;52;2,64;62,35;29,23;0;9;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
5;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,435;Q2;130;9140;9569;408288;29707;9442;3,02;44,67;29,07;95;2512;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,397;Q2;28;115;199;4767;352;199;1,89;41,45;16,80;3;37;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;21100913562;"Inventions";journal;"24115134";0,378;Q2;29;63;184;2971;491;179;2,79;47,16;17,55;1;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
8;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,271;Q2;32;199;722;6298;832;722;1,18;31,65;31,69;0;21;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
9;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,239;Q3;31;92;274;2465;263;274;0,85;26,79;20,18;0;29;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,208;Q3;13;41;31;1451;37;31;1,19;35,39;20,80;0;14;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
11;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,160;Q4;16;11;64;305;41;63;0,38;27,73;23,08;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
12;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,153;Q4;16;61;145;1460;56;142;0,40;23,93;19,35;0;9;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
13;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,130;Q4;14;28;105;676;35;103;0,38;24,14;24,59;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
14;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,105;Q4;10;14;65;182;8;58;0,12;13,00;20,69;0;7;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21101092735;"AgriEngineering";journal;"26247402";;-;18;43;41;1879;79;39;1,93;43,70;30,43;2;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Agronomy and Crop Science; Engineering (miscellaneous); Food Science; Horticulture";"Agricultural and Biological Sciences; Engineering"
16;21101121668;"Applied Mechanics";journal;"26733161";;-;9;12;0;369;0;0;0,00;30,75;14,71;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Engineering (miscellaneous)";"Engineering"
17;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";;-;8;26;0;1142;0;0;0,00;43,92;26,97;3;9;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
18;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";;-;46;51;34;2366;195;32;5,74;46,39;33,06;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence; Computational Mathematics; Engineering (miscellaneous); Information Systems";"Computer Science; Engineering; Mathematics"
19;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;21;79;1105;141;78;1,86;52,62;33,33;2;14;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
20;21101024200;"Designs";journal;"24119660";;-;23;55;118;2900;210;116;1,93;52,73;20,12;3;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
21;21101169079;"Eng";journal;"26734117";;-;9;17;0;661;0;0;0,00;38,88;16,67;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
22;21101141804;"IoT";journal;"2624831X";;-;16;30;0;1515;0;0;0,00;50,50;12,50;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
23;21101041997;"Journal of Composites Science";journal;"2504477X";;-;38;189;198;9948;601;195;3,06;52,63;26,59;3;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
24;21101109601;"Machine Learning and Knowledge Extraction";journal;"25044990";;-;27;35;62;1727;257;60;4,15;49,34;29,06;2;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Artificial Intelligence; Engineering (miscellaneous)";"Computer Science; Engineering"
25;21101176675;"Modelling";journal;"26733951";;-;9;15;0;669;0;0;0,00;44,60;12,50;1;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
26;21101037132;"SN Applied Sciences";journal;"25233971";;-;59;2145;1730;89748;2719;1730;1,57;41,84;28,88;23;654;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
27;21101109593;"Vibration";journal;"2571631X";;-;15;31;21;1300;65;20;3,10;41,94;14,29;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
