Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";8,385;Q1;247;22;77;3165;1066;77;11,16;143,86;30,51;4;11;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,642;Q1;147;21;66;3439;659;65;9,85;163,76;32,38;16;15;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;24497;"Wildlife Monographs";book series;"00840173";2,208;Q1;44;2;8;423;44;8;3,17;211,50;23,08;2;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19700182347;"Issues in Ecology";book series;"10928987";1,894;Q1;8;0;2;0;22;2;13,00;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
5;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,115;Q1;63;8;27;711;68;23;2,19;88,88;8,33;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;26547;"Geological Society Special Publication";book series;"03058719";0,791;Q1;158;321;870;25139;1766;528;1,88;78,31;21,40;0;60;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,509;Q3;12;14;78;575;49;23;0,63;41,07;13,33;2;10;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,452;Q2;10;1;5;73;10;5;2,50;73,00;60,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Water Science and Technology (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
9;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,426;Q2;11;18;89;1289;36;20;0,28;71,61;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Pollution (Q2); Biochemistry (medical) (Q3); Bioengineering (Q3); Environmental Chemistry (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
10;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,350;Q2;18;8;45;602;50;40;1,59;75,25;20,00;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
11;21100390382;"Transport and Sustainability";book series;"20449941, 2044995X";0,299;Q3;18;20;64;1038;36;11;0,48;51,90;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2018, 2020-2022";"Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Environmental Science; Social Sciences"
12;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,233;Q3;20;114;220;10747;140;79;0,57;94,27;31,82;0;43;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;23272;"Developments in Environmental Modelling";book series;"01678892";0,194;Q4;13;0;63;0;10;15;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
14;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,178;Q3;37;211;427;9951;212;132;0,49;47,16;0,00;21;143;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
15;22606;"Excellence in Ecology";book series;"09322205";0,176;Q4;10;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;20331;"Science for Conservation";book series;"11732946";0,174;Q4;17;1;4;126;1;4;0,25;126,00;33,33;0;1;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
17;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,173;Q4;40;817;813;25171;478;411;0,65;30,81;16,67;23;552;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
18;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,149;Q4;15;7;7;331;2;6;0,29;47,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
19;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,145;Q4;18;46;150;4530;60;36;0,43;98,48;0,00;1;19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;20400195008;"IWMI Working Papers";book series;"20125763";0,135;Q4;10;5;15;372;11;15;0,64;74,40;15,79;4;5;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology (Q4)";"Environmental Science"
21;900147101;"Boissiera";book series;"03732975";0,131;Q4;6;0;61;0;9;50;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,127;Q4;15;38;103;4358;39;23;0,39;114,68;0,00;5;16;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
23;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,124;Q4;23;35;173;1317;134;1;0,67;37,63;0,00;5;27;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Computers in Earth Sciences (Q4); Economic Geology (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,124;Q4;9;23;61;388;13;1;0,27;16,87;26,09;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
25;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,117;Q4;17;9;88;306;33;32;0,44;34,00;0,00;1;2;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
26;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";0,112;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"History (Q3); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
27;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,112;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
28;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,108;Q4;9;0;72;0;10;55;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
29;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,108;Q4;5;19;96;1332;9;3;0,12;70,11;0,00;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
30;21100405645;"Publications on Ocean Development";book series;"09241922";0,105;Q4;10;0;52;0;8;5;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
31;21101068187;"Advances in Chemical Pollution, Environmental Management and Protection";book series;"24689270, 24689289";;-;12;14;16;801;7;0;0,44;57,21;31,43;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
32;22230;"Advances in Ecological Research";book series;"00652504";;-;72;11;48;1275;255;0;5,35;115,91;0,00;6;5;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
33;17700155021;"Handbook of Environmental Economics";book series;"15740099";;-;24;10;0;1482;0;0;0,00;148,20;27,27;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
34;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";;-;7;1;9;28;3;9;0,50;28,00;75,00;0;1;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
35;21101141652;"NTP Research Report Series";book series;"24734756";;-;3;5;4;195;4;4;1,00;39,00;41,94;0;1;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;9;156;0;9;0,00;78,00;48,48;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;8;682;1;8;0,20;170,50;43,84;0;4;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";;-;2;2;5;589;0;5;0,00;294,50;63,27;0;2;United States;Northern America;"";"2013-2016, 2018";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";;-;12;355;0;5558;0;0;0,00;15,66;21,65;1;102;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
