Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22580;"Earth-Science Reviews";journal;"00128252";3,891;Q1;249;36;111;6926;662;111;5,33;192,39;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,390;Q1;287;458;1137;22436;4425;1132;3,61;48,99;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;24486;"Lithos";journal;"00244937, 18726143";2,711;Q1;200;164;205;8812;722;200;2,96;53,73;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;25755;"Precambrian Research";journal;"03019268";2,647;Q1;193;138;352;8968;1253;329;2,99;64,99;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;28352;"Ocean Modelling";journal;"14635003, 14635011";2,549;Q1;100;35;46;1280;133;45;2,97;36,57;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
6;22040;"Chemical Geology";journal;"00092541";2,527;Q1;241;223;624;12319;2076;619;3,37;55,24;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,341;Q1;126;160;316;6806;814;315;2,43;42,54;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;27730;"New Astronomy";journal;"13841092, 13841076";2,279;Q1;73;72;153;2605;398;142;1,83;36,18;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";2,265;Q1;129;86;261;2823;679;261;2,69;32,83;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,155;Q1;196;118;268;4476;912;265;3,23;37,93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;28990;"Tectonophysics";journal;"00401951";1,913;Q1;202;243;750;13359;1713;748;2,11;54,98;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,765;Q1;177;257;689;17361;1689;669;2,28;67,55;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;27847;"Marine Geology";journal;"00253227";1,752;Q1;159;191;548;9680;1165;529;1,86;50,68;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
14;12177;"Climatic Change";journal;"15731480, 01650009";1,750;Q2;217;110;303;4638;747;272;2,15;42,16;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Global and Planetary Change (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;24501;"Computational Geosciences";journal;"14200597";1,719;Q1;79;15;55;275;74;54;1,35;18,33;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1)";"Computer Science; Earth and Planetary Sciences; Mathematics"
16;23255;"Marine Chemistry";journal;"03044203";1,717;Q1;149;129;209;6519;661;208;2,65;50,53;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
17;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,707;Q1;187;22;81;747;217;79;2,58;33,95;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
18;27049;"Global and Planetary Change";journal;"09218181";1,672;Q1;163;94;265;4058;602;250;1,79;43,17;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,611;Q1;90;59;202;2729;430;201;1,72;46,25;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,595;Q1;169;100;222;4912;566;220;2,13;49,12;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;28245;"Solar Physics";journal;"00380938, 1573093X";1,526;Q2;129;194;536;5175;1180;536;2,62;26,68;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,514;Q1;139;188;435;8716;751;434;1,48;46,36;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";1,442;Q2;75;74;132;2445;298;129;2,26;33,04;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,409;Q1;117;137;226;5094;468;221;2,02;37,18;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;13958;"Marine Micropaleontology";journal;"03778398";1,381;Q1;103;67;123;3831;296;122;2,43;57,18;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
26;26979;"Geomorphology";journal;"0169555X, 1872695X";1,321;Q1;193;139;404;6189;799;404;1,76;44,53;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
27;38003;"Soil and Tillage Research";journal;"01671987";1,318;Q1;175;95;299;3006;468;294;1,33;31,64;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,309;Q1;111;150;255;2083;600;242;2,18;13,89;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
29;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,241;Q2;70;43;99;1698;257;91;2,33;39,49;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
30;26319;"Sedimentary Geology";journal;"00370738";1,238;Q1;133;137;377;8124;707;376;1,51;59,30;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
31;28261;"Space Science Reviews";journal;"15729672, 00386308";1,207;Q2;179;40;381;5756;611;374;1,34;143,90;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;25702;"Ore Geology Reviews";journal;"01691368";1,007;Q1;127;30;62;1946;96;62;1,14;64,87;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
33;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,995;Q2;97;16;67;1251;99;67;1,50;78,19;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;25155;"Catena";journal;"03418162";0,989;Q1;164;65;274;2723;344;267;1,04;41,89;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
35;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,963;Q1;99;59;126;1321;172;126;1,30;22,39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
36;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,945;Q1;153;73;198;3478;255;198;1,17;47,64;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
37;79889;"Journal of Sea Research";journal;"13851101";0,935;Q1;88;52;156;2362;250;154;1,57;45,42;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,919;Q2;65;36;109;1374;117;109;0,79;38,17;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
39;15906;"Geotextiles and Geomembranes";journal;"02661144";0,915;Q1;109;29;69;490;63;69;0,95;16,90;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
40;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,900;Q1;55;7;72;141;77;72;1,23;20,14;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
41;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,885;Q1;163;111;271;2802;330;268;1,02;25,24;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;15648;"Engineering Geology";journal;"00137952";0,872;Q1;176;111;296;3129;386;291;1,13;28,19;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
43;12092;"Atmospheric Research";journal;"01698095";0,856;Q2;137;60;243;1766;265;243;0,99;29,43;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
44;27732;"New Astronomy Reviews";journal;"13876473";0,856;Q2;64;183;363;5643;381;359;0,91;30,84;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
45;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,849;Q1;90;77;215;4117;295;213;1,11;53,47;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;24614;"Applied Clay Science";journal;"01691317";0,835;Q1;160;109;181;2703;335;180;1,42;24,80;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
47;16351;"International Journal of Mineral Processing";journal;"03017516";0,738;Q1;111;102;208;1833;242;208;1,01;17,97;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
48;28435;"Journal of Applied Geophysics";journal;"09269851";0,728;Q2;100;46;182;1169;266;181;1,31;25,41;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
49;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,721;Q1;148;104;205;2296;277;205;1,39;22,08;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
50;23282;"Natural Hazards";journal;"15730840, 0921030X";0,708;Q1;139;77;171;2051;173;171;1,05;26,64;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;26318;"Scripta Geologica";journal;"03757587, 18762077";0,694;Q1;27;42;22;1494;22;22;1,00;35,57;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
52;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,687;Q2;3;1;1;19;1;1;1,00;19,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
53;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,660;Q2;52;25;92;1390;93;90;0,97;55,60;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,655;Q2;57;18;72;629;71;71;0,36;34,94;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
55;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,620;Q2;65;61;189;1121;183;189;0,91;18,38;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
56;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,578;Q1;27;0;44;0;41;42;0,67;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
57;23222;"Journal of Geochemical Exploration";journal;"03756742";0,573;Q1;105;26;213;960;151;212;0,54;36,92;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
58;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";0,559;Q1;91;15;16;437;13;14;0,81;29,13;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
59;27524;"International Journal of Coal Geology";journal;"01665162";0,554;Q2;171;70;168;3095;210;168;1,50;44,21;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
60;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,551;Q2;44;84;157;1655;82;156;0,58;19,70;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
61;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,534;Q3;44;6;25;1235;25;23;2,00;205,83;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
62;28374;"Oceanologia";journal;"23007370, 00783234";0,521;Q2;51;34;86;921;75;86;0,83;27,09;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
63;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q1;78;36;55;691;21;54;0,34;19,19;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
64;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,422;Q3;92;45;109;953;92;109;0,75;21,18;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
65;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,417;Q3;79;308;1272;6952;624;1270;0,54;22,57;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
66;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,402;Q3;61;15;44;749;37;44;0,48;49,93;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
67;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,395;Q2;132;32;105;950;62;105;0,86;29,69;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,385;Q2;53;28;104;1056;75;104;0,94;37,71;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
69;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,383;Q3;43;45;136;999;78;136;0,61;22,20;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
70;27906;"First Break";journal;"02635046, 13652397";0,335;Q3;47;90;185;585;87;184;0,38;6,50;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
71;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,319;Q3;22;0;71;0;32;67;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
72;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,311;Q3;51;47;71;511;51;71;0,59;10,87;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
73;78834;"Journal of Systems Integration";journal;"09254676";0,281;Q2;8;0;18;0;10;16;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
74;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,265;Q2;42;140;100;3462;56;94;0,56;24,73;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,200;Q4;12;0;14;0;3;14;0,22;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
76;14448;"European Space Agency Bulletin";journal;"03764265";0,191;Q4;14;31;73;0;24;64;0,33;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
77;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,183;Q3;36;20;45;903;25;45;0,39;45,15;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;93220;"International Journal of Sediment Research";journal;"10016279";0,177;Q3;51;5;14;71;3;14;0,10;14,20;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
79;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,167;Q3;52;19;60;447;16;60;0,17;23,53;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Oceanography (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
80;99077;"Fragblast";journal;"1385514X";0,147;Q2;28;14;50;209;7;50;0,08;14,93;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
81;26837;"Elsevier Oceanography Series";book series;"04229894";0,145;Q3;28;41;214;2021;40;209;0,19;49,29;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
82;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,145;-;37;2208;4632;24332;770;4567;0,15;11,02;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
83;19700180543;"Developments in Water Science";book series;"01675648";0,139;Q3;18;158;167;2346;20;149;0,12;14,85;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
84;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,139;Q3;13;17;75;539;14;75;0,20;31,71;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
85;29463;"Hydro International";trade journal;"13854569";0,127;Q4;8;39;106;4;5;106;0,03;0,10;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
86;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,122;Q3;25;21;52;293;9;52;0,13;13,95;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
87;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,121;Q3;56;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
88;28195;"GIM International (discontinued)";trade journal;"15669076";0,119;Q3;12;57;147;26;14;147;0,10;0,46;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
89;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,116;Q4;8;0;73;0;6;40;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
90;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,109;Q4;2;2;9;352;2;9;0,22;176,00;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q3); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
