Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,467;Q2;31;48;105;932;65;101;0,38;19,42;14,29;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,433;-;84;80;135;1824;135;135;0,96;22,80;45,20;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,421;Q2;25;30;54;530;29;53;0,40;17,67;18,87;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,406;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2)";"Computer Science"
5;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,272;Q3;36;30;72;533;19;68;0,21;17,77;14,29;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
6;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,130;Q4;22;37;105;1059;19;97;0,12;28,62;27,27;1;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
7;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,124;Q4;10;11;123;215;12;108;0,10;19,55;15,38;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
8;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,123;Q4;11;30;104;575;4;104;0,03;19,17;11,11;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;4700152809;"Data Science Journal";journal;"16831470";0,112;Q4;28;13;164;149;46;162;0,28;11,46;17,65;0;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
10;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,104;Q4;22;64;144;1541;10;134;0,06;24,08;14,84;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,101;Q4;8;10;78;144;3;78;0,02;14,40;5,56;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
12;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;22;72;391;3;72;0,00;17,77;31,25;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
13;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,100;Q4;8;12;90;219;2;89;0,00;18,25;15,79;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
14;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;102;345;2601;366;336;0,86;25,50;16,83;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
