Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";6,966;Q1;172;101;227;4691;2586;221;10,93;46,45;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;23038;"ACM Computing Surveys";journal;"03600300, 15577341";4,674;Q1;213;21;45;3128;997;45;16,43;148,95;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,463;Q1;271;47;121;3051;1605;115;10,68;64,91;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;4700152794;"Foundations and Trends in Networking";journal;"15540588, 1554057X";3,861;Q1;20;5;8;344;114;8;6,60;68,80;United States;Northern America;"Now Publishers Inc";"2006-2018";"Computer Networks and Communications (Q1)";"Computer Science"
5;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,732;Q1;219;32;190;2489;1078;175;5,56;77,78;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
6;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,646;Q1;329;376;884;8726;4336;855;4,34;23,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
7;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,528;Q1;134;29;61;2170;332;60;4,14;74,83;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
8;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,428;Q1;217;376;685;20172;4018;651;5,29;53,65;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
9;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";3,422;-;79;0;0;0;0;0;0,00;0,00;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,403;Q1;140;38;91;1493;382;90;4,30;39,29;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
11;22238;"Operations Research";journal;"0030364X, 15265463";3,315;Q1;161;117;286;3359;690;274;1,91;28,71;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
12;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";3,162;Q1;292;431;1337;11339;7611;1332;4,05;26,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,112;Q1;172;60;211;3656;842;210;3,78;60,93;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
14;17945;"Bioinformatics";journal;"13674811, 13674803";3,111;Q1;462;772;1983;18239;11587;1951;5,34;23,63;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
