Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,101;Q4;8;0;32;0;4;30;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
23;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;2;22;1953;2;20;0,10;976,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
22;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,114;Q4;26;13;36;582;16;36;0,36;44,77;35,29;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
21;5800207676;"Target";journal;"09241884";0,121;Q4;44;13;48;411;8;45;0,10;31,62;61,54;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
20;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q4;23;18;46;562;18;45;0,33;31,22;62,96;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,123;Q4;8;49;96;618;2;79;0,03;12,61;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
18;5800207822;"Terminology";journal;"15699994, 09299971";0,133;Q3;27;7;38;328;25;37;0,75;46,86;68,75;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
17;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,147;Q3;14;21;30;643;14;26;0,47;30,62;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;5700181946;"Babel";journal;"05219744";0,151;Q3;19;21;60;520;9;60;0,15;24,76;21,05;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
15;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,164;Q3;8;26;44;761;10;36;0,23;29,27;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
14;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,175;Q3;25;24;24;877;18;24;0,75;36,54;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,236;Q3;43;39;76;1034;84;68;0,74;26,51;34,18;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q2); Animal Science and Zoology (Q3); Communication (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
12;21100200653;"Information Polity";journal;"18758754, 15701255";0,242;Q2;43;22;65;698;76;59;1,36;31,73;29,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
11;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,354;Q2;9;0;19;0;18;17;0,95;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
10;13460;"Learning Environments Research";journal;"15731855, 13871579";0,403;Q2;47;16;45;742;49;45;0,90;46,38;61,11;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
9;5800207716;"Gesture";journal;"15699773, 15681475";0,515;Q2;43;14;47;730;65;45;1,12;52,14;82,35;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
8;29139;"Public Relations Review";journal;"03638111";0,535;Q2;103;74;223;1565;345;221;1,26;21,15;50,79;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;23671;"Speech Communication";journal;"01676393";0,537;Q2;117;80;239;3619;694;231;2,53;45,24;32,21;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
6;5700183859;"Studies in Language";journal;"03784177";0,567;Q2;38;22;74;1296;64;71;0,57;58,91;45,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
5;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,716;Q1;46;30;61;817;141;52;1,23;27,23;30,23;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;17409;"Poetics";journal;"0304422X";1,728;Q1;76;35;78;2159;143;70;1,49;61,69;39,62;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;19;218;358;68;133;0,31;18,84;72,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;19;32;614;14;21;0,17;32,32;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
1;21100427159;"Scholarly Communication";book series;"18799027, 18799035";;-;3;15;0;279;0;0;0,00;18,60;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication; Linguistics and Language";"Social Sciences"
